﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1649,https://archive.raicesculturalcenter.org/items/show/1649,"""Art Materials"" - Balls","Ecology projects
Community arts projects","Balls collected along a quarter mile stretch of the Raritan River waterfront to be used to build eco-art sculptures by Our Plastic Waters program participants.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup45.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/72306e0bd94527f4bfedf22a8aa41128.jpg,"Still Image","Water Is Life",1,0
1671,https://archive.raicesculturalcenter.org/items/show/1671,"""Art Materials"" - Bottles","Ecology projects
Community arts projects","Bottles collected along a quarter mile stretch of the Raritan River waterfront to be used to build eco-art sculptures by Our Plastic Waters program participants.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup67.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/e015795cf69cbcd6b0c9550842935e22.jpg,"Still Image","Water Is Life",1,0
1651,https://archive.raicesculturalcenter.org/items/show/1651,"""Art Materials"" - Cans","Ecology projects
Community arts projects","Cans collected along a quarter mile stretch of the Raritan River waterfront to be used to build eco-art sculptures by Our Plastic Waters program participants.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup47.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/3cd3f947b4c18268543d9833133e74e4.jpg,"Still Image","Water Is Life",1,0
1670,https://archive.raicesculturalcenter.org/items/show/1670,"""Art Materials"" - Cans","Ecology projects
Community arts projects","Cans collected along a quarter mile stretch of the Raritan River waterfront to be used to build eco-art sculptures by Our Plastic Waters program participants.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup66.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/0767a4b89d63e059e29f9dc247823e63.jpg,"Still Image","Water Is Life",1,0
1650,https://archive.raicesculturalcenter.org/items/show/1650,"""Art Materials"" - Glass","Ecology projects
Community arts projects","Glass bottles collected along a quarter mile stretch of the Raritan River waterfront to be used to build eco-art sculptures by Our Plastic Waters program participants.","Nicole Wines",,,,10-07-2017,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup46.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a2f3658e02ffb3415575ffe135252073.jpg,"Still Image","Water Is Life",1,0
1672,https://archive.raicesculturalcenter.org/items/show/1672,"""Art Materials"" - Our Plastic Waters","Ecology projects
Community arts projects","All of the plastic litter pictured here was collected from a small section of the Raritan River waterfront during the Our Plastic Waters clean up and eco-art workshop held as part of the Water Is Life Initiative.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup68.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/6a2f5d4113e3722fbedb7a18341a35b0.jpg,"Still Image","Water Is Life",1,0
1652,https://archive.raicesculturalcenter.org/items/show/1652,"""Art Materials"" - Plastic","Ecology projects
Community arts projects","Plastic bottles collected along a quarter mile stretch of the Raritan River waterfront to be used to build eco-art sculptures by Our Plastic Waters program participants.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup48.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/40061e85b9f953cf94d65517d0516b9d.jpg,"Still Image","Water Is Life",1,0
1653,https://archive.raicesculturalcenter.org/items/show/1653,"""Art Materials"" - Plastic Gallon Bottles","Ecology projects
Community arts projects","Plastic one-gallon bottles collected along a quarter mile stretch of the Raritan River waterfront to be used to build eco-art sculptures by Our Plastic Waters program participants.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup49.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/e052366ff90f384168afb316cfd7bd9e.jpg,"Still Image","Water Is Life",1,0
1668,https://archive.raicesculturalcenter.org/items/show/1668,"""Art Materials"" - Plastic Pollution","Ecology projects
Community arts projects","Plastic debris collected along a quarter mile stretch of the Raritan River waterfront to be used to build eco-art sculptures by Our Plastic Waters program participants.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup64.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/4476a726c060496d881205abee990699.jpg,"Still Image","Water Is Life",1,0
1669,https://archive.raicesculturalcenter.org/items/show/1669,"""Art Materials"" - Straws","Ecology projects
Community arts projects","Plastic straws collected along a quarter mile stretch of the Raritan River waterfront to be used to build eco-art sculptures by Our Plastic Waters program participants.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup65.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/d43f869133349f9b2e21246cec566520.jpg,"Still Image","Water Is Life",1,0
