﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
187,https://archive.raicesculturalcenter.org/items/show/187,"Plena at the Brooklyn Puerto Rican Day Parade","Afropuertorican
plena","In June of 2009, Raíces Cultural Center Ensemble members were invited to participate in the Brooklyn Puerto Rican Day Parade, drumming, singing and dancing plena.  Plena is a musical tradition that evolved on the island of Puerto Rico.  Plena is played on a set of three handheld drums called panderos or panderetas.  Panderos look similar to tambourines but without the cymbals.  The largest and deepest drum is called the bajo, the middle drum is called the seguidora, and the smallest, most high pitched drum is called the requinto.","Angela Lugo",,,06-28-2009,"Holly Taylor
Francisco G. Gómez
Nicole Wines
","© Raíces Cultural Center",,jpeg,en,"Still Image",2009BrooklynPuertoRicanDayParade1.jpg,"Brooklyn, NY",,,,,,,,,,,,,,,,,,"Digital Image",3264 × 2448,,,,,,,,,,,,,,,,,,"Brooklyn,Caribbean,cultura,culture,folk music,folklore,folkloric music,la música de Puerto Rico,panderos,performing arts,plena,Puerto Rican Day Parade,Puerto Rico,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/1f790af5f5abf47a6f09ad4e5d090f7d.jpg,"Still Image",,1,0
188,https://archive.raicesculturalcenter.org/items/show/188,"Una Plena","Afropuertorican
plena","Plena is a community tradition.  Known as a “singing newspaper”, it tells a story, and traditionally brought news between the towns and cities of Puerto Rico.  Everyone joins in the singing, dancing and playing.  ","Angela Lugo",,,06-28-2009,"Nelson Ramirez
Eddie Rodriguez","© Raíces Cultural Center",,jpeg,en,"Still Image",2009BrooklynPuertoRicanDayParade2.jpg,"Brooklyn, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1921 × 1979,,,,,,,,,,,,,,,,,,"Afropuertorican,Brooklyn,cultura,culture,Eddie Rodriguez,folk music,folklore,folkloric music,Nelson Ramirez,panderos,performing arts,plena,Puerto Rican Day Parade,Puerto Rico,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/e1f9d986f9ebb73bc48bf50b96aa1eae.jpg,"Still Image",,1,0
193,https://archive.raicesculturalcenter.org/items/show/193,"Bembé for Haiti","Afrocuban
orisha dance
Haiti","Raíces student performer Aja Washington dancing Yemayá, the orisha, or force of nature, of the ocean.  In Nigeria, the orisha Yemayá was originally a river, but in the evolution on the island of Cuba, during and after the trans-Atlantic slave trade, Yemayá became known as of the orisha of the ocean, or salt water.  Yemayá is also associated with motherhood and is the mother of all orishas.","Angela Lugo",,,02-01-2010,"Aja Washington
Carolyn Haines
Nicole Wines
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2966 × 2275,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,congas,Cuba,Cuban music,cultura,culture,dance,drum,drumming,Francisco G. Gómez,güiro,Haiti,Haiti benefit concert,music,Nicole Wines,Nigeria,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/712e1aad67f250a8fd6a13417503e71f.jpg,"Still Image",,1,0
194,https://archive.raicesculturalcenter.org/items/show/194,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces Co-Directors Francisco G. Gómez and Nicole Wines in a Raíces Ensemble rehearsal.  Francisco is also the Musical Director of Raíces.  Pictured here in the spring of 2010 surrounded by cultural objects and instruments.","Angela Lugo",,,03-08-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3266 × 2203,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,batá,Caribbean,chekere,congas,Cuba,cultura,culture,drum,drumming,Francisco G. Gómez,itotele,iyá,music,Nicole Wines,Ochá,Orishas,performing arts,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,shekere,vejigante",https://archive.raicesculturalcenter.org/files/original/201c37c0c06e892f3742da24a81a9b26.jpg,"Still Image",,1,0
320,https://archive.raicesculturalcenter.org/items/show/320,"Los Vejigantes de Puerto Rico Residency: Dancing with los Vejigantes","Afropuertorican
plena
bomba
los vejigantes","Los Vejigantes de Puerto Rico Residency: Dancing with los Vejigantes","Angela Lugo",,,11-9-2009,"Nicole Wines","© Raíces Cultural Center","<a title=""“Los"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/3"">Los Vejigantes de Puerto Rico informational handout</a>^^<a title=""“The"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/2"">The Music of los Vejigantes informational handout</a>",jpeg,en,"Still Image",2009vejigantesresidency10.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,Caribbean music performance,cultura,culture,folklore,folkloric dance,folkloric music,los vejigantes de Puerto Rico,performing arts,plena,Raíces Cultural Center,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/dea82cd00ab1623392f8a16310c38279.jpg,"Still Image",,1,0
1928,https://archive.raicesculturalcenter.org/items/show/1928,"Raíces Cultural Exchange: Calle Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Raíces Cultural Center co-founder and Archive Curator Nicole Wines at Calle Ismael Rivera (a.k.a. ""Calle Calma"") on day 1 of the 5th Bomba Research Conference in 2013.","Francisco G. Gómez",,,08-30-2013,"Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_16.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Nicole Wines,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/42e8b8dbad9732c8763cb6b2cacdd803.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1972,https://archive.raicesculturalcenter.org/items/show/1972,"Eugenia Ivelisse Rivera","Bomba (Dance)
Folk music--Puerto Rico","Eugenia Ivelisse Rivera, sister of Ismael Rivera and director of the Fundación Ismael Rivera welcomed PROPA and the 5th Bomba Research Conference to the family home, and current museum and historical site dedicated to Ismael Rivera.","Francisco G. Gómez",,,08-30-2013,"Eugenia Ivelisse Rivera","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_36.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,Eugenia Ivelisse Rivera,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/5ffaf3d252e2d9a91cd2dbf78d586608.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1973,https://archive.raicesculturalcenter.org/items/show/1973,"Cultural Exchange: Fundación Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Raíces co-founder and Archive Curator Nicole Wines with Eugenia Ivelisse Rivera, sister of Ismael Rivera and director of the Fundación Ismael Rivera.","Francisco G. Gómez",,,08-30-2013,"Eugenia Ivelisse Rivera
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_37.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,Eugenia Ivelisse Rivera,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,Nicole Wines,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/1b25518c7d0704e6f4b4188a5311e74e.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1986,https://archive.raicesculturalcenter.org/items/show/1986,"Excerpt: Gabriel Muñoz & Melodías Borinqueñas Concert at Rutgers University","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Excerpt from concert presented by Gabriel Munoz & Melodías Borinqueñas on April 3, 2019 at Rutgers University in New Brunswick, NJ.","Francisco G. Gómez",http://youtu.be/Iuw-beWrcZ0,"RaicesCulturalCenter
published via YouTube.com",04-03-2018,"Anibal Ortiz
Miguel Rivera
Hector Hernandez
Ana Ortiz
Moses Arce
José Gabriel Muñoz","<p><span style=""color:#000000;font-family:Helvetica;font-size:small;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>
<p></p>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",mov,es,"Moving Image",20180403GabrielMunoz&MelodiasBorinquenas01.mov,"New Brunswick, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/Iuw-beWrcZ0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/Iuw-beWrcZ0/default.jpg,,,,,,,"Digital Video",,3:57,h.264,"Raíces Digital Archive","Francisco G. Gómez",,,,,,,,,,,,,,"Boricua,concert,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,performing arts,Puerto Rico,roots music,Rutgers University",https://archive.raicesculturalcenter.org/files/original/96738040e30f8c0d065f2158f27d289d.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1987,https://archive.raicesculturalcenter.org/items/show/1987,"Excerpt: Gabriel Muñoz & Melodías Borinqueñas Concert at Rutgers University 2","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Excerpt from concert presented by Gabriel Munoz & Melodías Borinqueñas on April 3, 2019 at Rutgers University in New Brunswick, NJ. 2/2","Francisco G. Gómez",http://youtu.be/XUMS288Rlrw,"RaicesCulturalCenter
published via YouTube.com",04-03-2018,"Anibal Ortiz
Miguel Rivera
Hector Hernandez
Ana Ortiz
Moses Arce
José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;font-size:small;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",mov,es,"Moving Image",20180403GabrielMunoz&MelodiasBorinquenas02.mov,"New Brunswick, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/XUMS288Rlrw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/XUMS288Rlrw/default.jpg,,,,,,,"Digital Video",,4:56,h.264,"Raíces Digital Archive","Francisco G. Gómez",,,,,,,,,,,,,,"Boricua,concert,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,performing arts,Puerto Rico,roots music,Rutgers University",https://archive.raicesculturalcenter.org/files/original/e7f57db4b8ca23dfceeb3f7b51bb4c35.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
