﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2251,https://archive.raicesculturalcenter.org/items/show/2251,"Bitter Orange","Herbal Healing","Digital painting of Bitter Orange. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-cn,png,2022-joycemo-bitterorange.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"bitter orange,botanical illustration,community history,digital painting,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/f945ffee7c57298137ac64faf9d21afd.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,1
2252,https://archive.raicesculturalcenter.org/items/show/2252,Chrysanthemum,"Herbal Healing","Digital painting of Chrysanthemum. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-cn,png,2022-joycemo-chrysanthemum.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"botanical illustration,chrysanthemum,community history,digital painting,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/29c899ac140660b3c6baf7586980449a.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,0
2253,https://archive.raicesculturalcenter.org/items/show/2253,Cinnamon,"Herbal Healing","Digital painting of Cinnamon Tree. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-cn,png,2022-joycemo-cinnamon-tree.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"botanical illustration,cinnamon,community history,digital painting,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/f993c05313166fb88c4ce354d996d78b.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,0
2254,https://archive.raicesculturalcenter.org/items/show/2254,Corydalis,"Herbal Healing","Digital painting of Corydalis. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-cn,png,2022-joycemo-corydalis.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"botanical illustration,community history,corydalis,digital painting,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/7d22613d34ab2456fbf7a7a587ea2660.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,0
2255,https://archive.raicesculturalcenter.org/items/show/2255,Croton,"Herbal Healing","Digital painting of Croton. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-cn,png,2022-joycemo-croton.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"botanical illustration,community history,croton,digital painting,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/23efafffa5ce96d2585c32a44e25ac18.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,0
2256,https://archive.raicesculturalcenter.org/items/show/2256,Curcuma,"Herbal Healing","Digital painting of Curcuma. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-cn,png,2022-joycemo-curcuma.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"botanical illustration,community history,curcuma,digital painting,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/fd3e4d519e09beaab3c6c679e80795e7.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,0
2257,https://archive.raicesculturalcenter.org/items/show/2257,Ginger,"Herbal Healing","Digital painting of Ginger. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-ca,png,2022-joycemo-ginger.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"botanical illustration,community history,digital painting,ginger,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/4cf9c723a78e38aa8175b9199fbedfc8.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,1
2250,https://archive.raicesculturalcenter.org/items/show/2250,"Goat Yang","Creation myth
Chinese folklore","An exploration and representation of a Chinese creation myth from the folklore of the artist’s family’s home region in South East China. This digital painting was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-ca,png,1280 × 1280,,,,,,,,,,,,,,,,,,,"Digital painting",1280 × 1280,,,,,,,,,,,,,,,,,,"botanical illustration,China,community history,creation myth,digital painting,folklore,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/a60bf548328f0a146f6bb62c21ea59a0.PNG,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,0
2258,https://archive.raicesculturalcenter.org/items/show/2258,"Goji Berry","Herbal Healing","Digital painting of Goji Berry. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-cn,png,2022-joycemo-gojiberry.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"botanical illustration,community history,digital painting,goji berry,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/fc2924157597773cce0c14c0085692fc.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,0
2259,https://archive.raicesculturalcenter.org/items/show/2259,"Honey Suckle","Herbal Healing","Digital painting of Honey Suckle. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-cn,png,2022-joycemo-honeysuckle.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"botanical illustration,community history,digital painting,Herbal Healing,honey suckle",https://archive.raicesculturalcenter.org/files/original/5fd61a512faef919278a59159270eb05.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,0
2260,https://archive.raicesculturalcenter.org/items/show/2260,"Joint Fur","Herbal Healing","Digital painting of Joint Fur. This botanical illustration was created as part of a Raíces Branch of Community History digital exhibit.","Joyce Mo",,,2022,,"Joyce Mo & Raíces Cultural Center",,"Still image",en^^zh-cn,png,2022-joycemo-jointfur.png,,,,,,,,,,,,,,,,,,,"Digital painting",1242 × 1686,,,,,,,,,,,,,,,,,,"botanical illustration,community history,digital painting,Herbal Healing,joint fur",https://archive.raicesculturalcenter.org/files/original/c9880d09c05aac043f6a8bf8fd72a751.png,"Still Image","Community Collection: Joyce Mo - Ancestral Herbal Narratives Illustrations",1,0
