﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1554,https://archive.raicesculturalcenter.org/items/show/1554,"Black Circle Symphony",Music,"Black Circle Symphony performing at the Reformed Church of Highland Park","Bob Ramos",,,9-04-2017,,"©Bob Ramos",,jpeg,en,"Still Image",20170904blackcirclesymphony01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"Black Circle Symphony,cultural tradition,culture,drummers,heritage,Highland Park,music,NJ cultural arts,Ras Ujima Parris",https://archive.raicesculturalcenter.org/files/original/90685dff1a59d2e4c180c884c76b0ef6.jpg,"Still Image",,1,0
1556,https://archive.raicesculturalcenter.org/items/show/1556,"Raíces Cultural Center Ensemble 2017",Music,"Members of the Raíces Folkloric Ensemble in 2017 after a performance at the Reformed Church of Highland Park.","Bob Ramos",,,9-04-2017,"""Jaime Hernández
Nicole Wines
Francisco G. Gómez
Isabel Ruano""","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 625",,,,,,,,,,,,,,,,,,"cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/b679d5d821d253e36779ebf2222f4810.jpg,"Still Image",,1,0
1557,https://archive.raicesculturalcenter.org/items/show/1557,"Raíces Ensemble Performance","Folk music--Cuba
Batá","The Raíces Folkloric Ensemble performing batá at the Reformed Church of Highland Park in 2017.","Bob Ramos",,,9-04-2017,"Nicole Wines
Francisco G. Gómez
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble02.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"batá,batá drummers,Cuba,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,orisha music,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/c2e3a099894d611b32ffeb03f807be6e.jpg,"Still Image",,1,0
1558,https://archive.raicesculturalcenter.org/items/show/1558,"Raíces Folkloric Ensemble - Bomba","Folk music--Puerto 
Bomba (dance)","The Raíces Folkloric Ensemble performing bomba at the Reformed Church of Highland Park in 2017.","Bob Ramos",,,9-04-2017,"Wahkiba Julian
Francisco G. Gómez
Nicole Wines
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble03.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Puerto Rico,Raíces Folkloric Ensemble,Wahkiba Julian,women",https://archive.raicesculturalcenter.org/files/original/4fcc7e8e56446c956259f42ce4a4e091.jpg,"Still Image",,1,0
1560,https://archive.raicesculturalcenter.org/items/show/1560,"Raíces Folkloric Ensemble - Batá","Folk music--Cuba
Batá","The Raíces Folkloric Ensemble performing songs for the Orishas on the batá drums at the Reformed Church of Highland Park.","Bob Ramos",,,9-04-2017,"Nicole Wines
Francisco G. Gómez
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"batá,batá drummers,Cuba,cultural tradition,culture,heritage,Highland Park,music,NJ cultural arts,orisha music,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/ce939668c48431c83baa5e63ad65faa2.jpg,"Still Image",,1,0
1561,https://archive.raicesculturalcenter.org/items/show/1561,"Cultural Concert in Highland Park","Folk music--Puerto 
","The Raíces Folkloric Ensemble performs the Puerto Rican folkloric tradition of bomba in a concert dedicated to folkloric music of the Caribbean.","Bob Ramos",,,9-04-2017,"Wahkiba Julian
Nicole Wines
Francisco G. Gómez
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 960",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Puerto Rico,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/e70cc473f1d722ade76de2a71f3295ae.jpg,"Still Image",,1,0
1563,https://archive.raicesculturalcenter.org/items/show/1563,"Dancing Bomba","Folk music--Puerto 
Bomba (dance)","Demonstrating the bomba tradition, where the dancer's movements are responded to by the lead drummer, who plays the sounds of the dancer's movements.","Bob Ramos",,,9-04-2017,"Francisco G. Gómez
Nicole Wines
Jaime Hernández","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 960",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,dance,Francisco G. Gómez,heritage,Highland Park,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Puerto Rico,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/e8ac3fcebfa093c89d4bd5f4a67d148e.jpg,"Still Image",,1,0
1565,https://archive.raicesculturalcenter.org/items/show/1565,"Raíces Folkloric Ensemble - Cuban Són","Folk music--Cuba","The Raíces Folkloric Ensemble performing the genre of Cuban són at a concert dedicated to the music of the Caribbean at the Reformed Church of Highland Park.","Bob Ramos",,,9-04-2017,"Nicole Wines
Francisco G. Gómez
Isabel Ruano
Jaime Hernández","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"Cuba,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Raíces Folkloric Ensemble,són,women",https://archive.raicesculturalcenter.org/files/original/e8a593ed72beb21faed9a7574080b95e.jpg,"Still Image",,1,0
1673,https://archive.raicesculturalcenter.org/items/show/1673,"Our Plastic Waters - From Trash to Treasure","Ecology projects
Community arts projects","The Our Plastic Waters Raritan River Clean Up and Eco-Art Workshop with Lisa Bagwell was a heartbreaking, but successful event. Over 20 water & earth protectors came together to clean a quarter mile stretch of the banks of the Raritan River and stuck around to make three amazing fish sculptures out of the garbage collected. This project was part of the Water Is Life Exhibit Series. The sculptures made at this program were on display for the opening receptions and then donated to the Borough of Highland Park for permanent display at the town's Environmental Education Center, the location where the sculptures were created.","Francisco G. Gómez",,,10-07-2017,"Lisa Bagwell
Nicole Wines
Paul Sauers
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup69.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Kira Herzog,Lisa Bagwell,Nicole Wines,Our Plastic Waters,Paul Sauers,Raritan River,visual art,Water Is Life",https://archive.raicesculturalcenter.org/files/original/d0114ddb74d3bf97960303f1e9661bee.jpg,"Still Image","Water Is Life",1,0
1759,https://archive.raicesculturalcenter.org/items/show/1759,Eco-Warriors,"Ecology projects
Community arts projects","On the day of the opening reception for the Water Is Life exhibit series, some of the visiting and local artists, co-sponsors, organizers and volunteers gathered at the Water Is Life electronic sign, to stand together for the earth. It kicked off the gathering of eco-warriors.","Gabriel Gómez",,,10-28-2017,"Christie Belcourt
Nicole Wines
Maya P.
Kira Herzog
Isaac Murdoch
Lisa Bagwell
Rosemary Demartino
Francisco G. Gómez
Connie Jasper
Cate Manochio
Kati Pope","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionPoliceSign04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Cate Manochio,Christie Belcourt,community arts project,Connie Jasper,eco-warrior,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Isaac Murdoch,Kati Pope,Kira Herzog,Lisa Bagwell,Nicole Wines,Rosemary Demartino,Sacred Earth,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a942fa0f418454912f41dbf3a0d00bc5.jpg,"Still Image","Water Is Life",1,0
1792,https://archive.raicesculturalcenter.org/items/show/1792,"Water Is Life Jacket","Ecology projects
Community arts projects","Artist Patsea Griffin, who submitted six ""Silent Chimes"" to the exhibit drove all the way from Ottowa, Canada, to be a part of the opening reception and to display her additional art work, a ""Water Is Life"" leather jacket handpainted and worn by Patsea throughout the opening reception.","Gabriel Gómez",,,10-28-2017,"Patsea Griffin","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_03.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1130 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Patsea Griffin,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c6065dc4b000dbde53a751b0b5b6928d.jpg,"Still Image","Water Is Life",1,0
1793,https://archive.raicesculturalcenter.org/items/show/1793,"Patsea Griffin","Ecology projects
Community arts projects","Artist Patsea Griffin, who submitted six ""Silent Chimes"" to the exhibit, drove to New Jersey from Ottowa, Canada, to be a part of the opening reception.","Gabriel Gómez",,,10-28-2017,"Patsea Griffin","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1573 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Patsea Griffin,Water Is Life",https://archive.raicesculturalcenter.org/files/original/02137678fbf5ec3945e3aaf3c4348c8e.jpg,"Still Image","Water Is Life",1,0
1794,https://archive.raicesculturalcenter.org/items/show/1794,"Youth Art","Ecology projects
Community arts projects","Section of art created by local and international youth on the theme ""Water Is Life"". From paintings to sculptures made from garbage collected during river cleanups, there were submissions of youth art from individuals as well as organizations such as Lower Raritan Watershed Project and Who Is My Neighbor, Inc.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1896 × 1859,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/74fdd920b19d9403b8931052bcc4d9b9.jpg,"Still Image","Water Is Life",1,0
1795,https://archive.raicesculturalcenter.org/items/show/1795,"Group Display","Ecology projects
Community arts projects","A selection of artwork submitted to the Water Is Life group show, from both local and international artists.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ebd31b3517e4ff2569c4eb3b6cc7b16d.jpg,"Still Image","Water Is Life",1,0
1796,https://archive.raicesculturalcenter.org/items/show/1796,"Okeanos Sea Vaka","Ecology projects
Community arts projects","This model vaka, an indigenous sailing vessel from Polynesia, submitted by Okeanos Foundation for the Sea stayed on display for a full month at 431 Raritan Ave., bringing awareness to the need for sustainable sea transportation.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/2c28b6209b4da4d36b98f3591a0fd038.jpg,"Still Image","Water Is Life",1,0
