﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1124,https://archive.raicesculturalcenter.org/items/show/1124,"Dinner at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Students, volunteers, residents and visitors eat a communal dinner in the learning center at Plenitud PR.","Nicole Wines",,,1-16-2018,"Francisco G. Gómez
Mary Timm
Tobias Knight
Carson Ingley
Owen Ingley
Duncan Anderson
Tessa Schmitz
Kyra Honkanen
Sunita Dharod
Darian Kolb
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief212.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Carson Ingley,Christina Proxenos,Darian Kolb,dinner,Duncan Anderson,Francisco G. Gómez,Kyra Honkanen,Las Marías,Mary Timm,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food,Sunita Dharod,Tessa Schmitz,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/a2ac04e01e52561bfb0b06cf7d141773.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1125,https://archive.raicesculturalcenter.org/items/show/1125,"Serving Dinner","Puerto Rico
Hurricane Maria
agroecology","Owen Ingley of Plenitud and Nicole Wines of Raíces Cultural Center serving dinner to VISIONS students on a service learning retreat.","Nicole Wines",,,1-16-2018,"Owen Ingley
Nicole Wines
Mary Timm","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief211.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"dinner,Las Marías,Mary Timm,Nicole Wines,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food,Visions",https://archive.raicesculturalcenter.org/files/original/c885f5e11d511f7a13270790f33a84f5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1126,https://archive.raicesculturalcenter.org/items/show/1126,"Dinner is Ready at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Owen Ingley, co-founder and director of Plenitud, getting ready to serve dinner to visiting students on a service learning trip from St. Tomas University in Minnesota.","Nicole Wines",,,1-16-2018,"Owen Ingley","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief210.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"dinner,Las Marías,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food",https://archive.raicesculturalcenter.org/files/original/0d6b03727c0a03a6419b1a6d4f48a172.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1127,https://archive.raicesculturalcenter.org/items/show/1127,"Talking to VISIONS Students at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Raíces Cultural Center Director Francisco G. Gómez talking to students on a service learning retreat at Plenitud PR in Las Marías.","Nicole Wines",,,1-16-2018,"Francisco G. Gómez
Mary Timm
Tobias Knight
Owen Ingley
Duncan Anderson
Tessa Schmitz
Kyra Honkanen
Sunita Dharod
Darian Kolb
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief209.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Christina Proxenos,Darian Kolb,Duncan Anderson,Francisco G. Gómez,Hurricane Maria,Kyra Honkanen,Las Marías,Mary Timm,Owen Ingley,Plenitud PR,Puerto Rico,service learning,Sunita Dharod,Tessa Schmitz,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/3ef2ff68d10d4b0ba03810aff3a370ec.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1128,https://archive.raicesculturalcenter.org/items/show/1128,"Talking to Students on Retreat at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Almost immediately after we arrived at Plenitud PR, Owen asked us to speak to students who were visiting on a service learning retreat from St. Tomas University in Minnesota.","Nicole Wines",,,1-16-2018,"Francisco G. Gómez
Mary Timm
Tobias Knight
Duncan Anderson
Tessa Schmitz
Kyra Honkanen
Sunita Dharod
Darian Kolb","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief208.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Darian Kolb,Duncan Anderson,Francisco G. Gómez,Hurricane Maria,Kyra Honkanen,Las Marías,Mary Timm,Plenitud PR,Puerto Rico,service learning,Sunita Dharod,Tessa Schmitz,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/b2a4c9a0fe4ac875750cc55329f6155a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1157,https://archive.raicesculturalcenter.org/items/show/1157,"Service Learning at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Students from St. Thomas University in Minnesota were attending a service learning program at Plenitud PR when the Raíces crew arrived in January 2018. Students participating in the trip participated in trainings, workshops, and volunteer opportunities on and off the farm. While learning about permaculture and agroecological growing techniques, students got some hands-on experience by working on the terraced section of Plenitud PR’s farm. This terraced section of the farm has been land-formed and planted with techniques that help to conserve the soil and stop erosion and landslides. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief228.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,farming,food production,Hurricane Maria,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stability,Visions",https://archive.raicesculturalcenter.org/files/original/3504e8f0ca1e6ee163cd05c677484cfd.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1158,https://archive.raicesculturalcenter.org/items/show/1158,Planting,"Puerto Rico
Hurricane Maria
agroecology","Student volunteers planting at Plenitud PR during their service learning trip.","Nicole Wines",,,1-17-2018,"Tobias Knight
Duncan Anderson
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief229.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Christina Proxenos,Duncan Anderson,farming,food production,Hurricane Maria,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stability,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/34ca52ed9057ee54f4741b7a75017ab2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1159,https://archive.raicesculturalcenter.org/items/show/1159,"Permaculture Education","Puerto Rico
Hurricane Maria
agroecology","Hands-on experience is the best teacher when learning about organic agriculture, permaculture and agroecology. Some of the seedlings being planted on this slope will produce food, while others will set deep roots to preserve soil stability and prevent erosion.","Nicole Wines",,,1-17-2018,"Tobias Knight
Duncan Anderson
Darian Kolb","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief230.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Christina Proxenos,Darian Kolb,Duncan Anderson,farming,food production,Hurricane Maria,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stability,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/4a1b46615e7ec81dfe0e11a3cba6c280.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1160,https://archive.raicesculturalcenter.org/items/show/1160,"Science Lesson","Puerto Rico
Hurricane Maria
agroecology","A local resident of Las Marías brings her son, who is homeschooled, to Plenitud PR for practical hands on science lessons. In this photo they are cutting patchouli leaves off the plant to use as mulch in the next garden row. The patchouli grows extremely deep and complex root systems that help hold the soil in place on steep and terraced lands. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief231.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,homeschool,Las Marías,local food systems,mulch,organic farming,patchouli,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/ebc2071d9488c281f541989d88266a3d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1161,https://archive.raicesculturalcenter.org/items/show/1161,"Service Learning","Puerto Rico
Hurricane Maria
agroecology","Student participants in the VISIONS program at St. Thomas University in Minnesota on a service learning exchange trip, planting on the terraces of the organic permaculture farm at Plenitud PR.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief232.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,terraces,Visions",https://archive.raicesculturalcenter.org/files/original/48b6c8aa516c0a9cdda1905e7c7b9fa4.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
