﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
684,https://archive.raicesculturalcenter.org/items/show/684,"Blue Tarp Roofs","Puerto Rico
Hurricane Maria
disaster relief","Four months after the storm, thousands of blue roofs were seen in all parts of the island. It was the first sight we saw when descending into Luis Muñoz Marin International Airport, and it was a common sight for the Raíces crew to come across throughout the week spent on the island in January 2018. ","Nicole Wines",,,01-12-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog01.jpg,"Toa Alta, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"blue tarps,disaster relief,Hurricane Maria,Puerto Rico,Toa Alta",https://archive.raicesculturalcenter.org/files/original/5be53c8214dbdfaa4a6120b93afb89d9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
685,https://archive.raicesculturalcenter.org/items/show/685,"Clearing Brush","Puerto Rico
Hurricane Maria
disaster relief","Immediately after the storm residents formed brigades to clear the road of debris, including fallen trees, vegetation and landslides. Much of this was piled along the sides of the roads. Upon arriving in Puerto Rico four months after the storm, most of the roads were clear, but crews were working to mremove the piles of debris. Unfortunately, much of this precious organic material has been incinerated. Many who are involved in the agroforestry and environmental movement have integrated fallen vegetation into their farming and environmental preservation projects.","Nicole Wines",,,01-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog02.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/89d686ce00284b97c1cd41183be5b9c7.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
686,https://archive.raicesculturalcenter.org/items/show/686,"Destroyed by Maria","Puerto Rico
Hurricane Maria","Gas station in Loíza Aldea that was destroyed by Hurricane Maria and has been closed since.","Nicole Wines",,,01-13-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog03.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/e50626c64add9c1cdfd606afb594f07c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
687,https://archive.raicesculturalcenter.org/items/show/687,"Electric Lines Post-Maria","Puerto Rico
Hurricane Maria","Bent, broken and leaning electric poles were a common sight in every part of the island, even four months after the storm. This went along with electric lines laying across roads and in piles along roadsides, and lines hanging just inches above the cars driving through in some places. ","Nicole Wines",,,01-13-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog04.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"electric grid,Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/0c3f94f4f8618403d0dd2b80afb868ae.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
688,https://archive.raicesculturalcenter.org/items/show/688,"Abandoned House","Puerto Rico
Hurricane Maria","Abandoned and completely destroyed houses were seed in every part of the island. Even as attempts to clean up and pile debris were made, there was still no trash collection in the interior four months after the storm, and debris piles remained on the side of the roads in many municipalities. ","Nicole Wines",,,01-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog06.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Carolina,disaster relief,Hurricane Maria,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/5d5d9dc8daa7a3936f126403db279b04.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
689,https://archive.raicesculturalcenter.org/items/show/689,"A Grid Destroyed","Puerto Rico
Hurricane Maria","The powerful winds of Hurricane Maria brought down tens of thousands of electric poles, snapping and bending some completely in half. ","Nicole Wines",,,01-13-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog07.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"electric grid,Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/2d9ac611b71b7915d12f5cb4433b7730.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
690,https://archive.raicesculturalcenter.org/items/show/690,"La Coca - Closed","Puerto Rico
Hurricane Maria
El Yunque","The road into El Yunque National Forest was open in January 2018, but only up until the parking lot directly below La Coca waterfall. The road was too dangerous to travel past this point, with landslides, debris and collapsed roads still a challenge.","Nicole Wines",,,01-13-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog08.jpg,"El Yunque National Forest, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"cascada,cascade,disaster relief,El Yunque National Forest,Hurricane Maria,La Coca,post-Maria clean up,Puerto Rico,Río Grande,waterfall",https://archive.raicesculturalcenter.org/files/original/c9db4db119c41146ae4fe1aaf64596da.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
691,https://archive.raicesculturalcenter.org/items/show/691,"Casa Pueblo de Adjuntas","Puerto Rico
Hurricane Maria
disaster relief
resiliency","Casa Pueblo de Adjuntas is an organization located in the Central Highlands of Puerto Rico, in a small municipality called Adjuntas. Casa Pueblo is a community-based, non-governmental organization that promotes, through voluntary participation of individuals and groups, protection of the environment and natural ecosystems. Through a diverse array of programs, Casa Pueblo carries out Its mission to explore, enjoy, and protect the wild places in Puerto Rico; to practice and promote the responsible use of the land's ecosystems and resources; and to educate and engage others to protect and restore the quality of the natural and human environment. Immediately after Hurricane María, Casa Pueblo became a sort of a crisis center. The community was able to gather there to charge electronics, access communications through satellite telephone, provide and receive medical services such as dialysis and the cooling of insulin, as the organization never lost power due to its own use of solar energy. In addition, Casa Pueblo distributed sustainable disaster relief supplies, such as water filters and solar lamps, and continued offering community and cultural programs in Adjuntas. It also took on the mission of transforming the energy crisis of Puerto Rico that began before the hurricane and reached a tipping point post-María using renewable energy, specifically solar. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,jpeg,2018_prrelief_travellog09.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Adjuntas,autonomy,Casa Pueblo,community,disaster relief,just recovery,Puerto Rico,renewable energy,resiliency,solar energy,sustainability,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/460373383d3ae34d190c970a4c74b5c2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
692,https://archive.raicesculturalcenter.org/items/show/692,Mariposario,"Puerto Rico
Hurricane Maria
disaster relief
resiliency
ecology","One of the projects that stood out the most upon visiting Casa Pueblo was their mariposario, or butterfly house. The mariposario was home to dozens of native monarchs, endemic to the island of Puerto Rico. This is a sub-species of monarch that does not migrate off the island, but remains in Puerto Rico. Breeding these native monarchs is extremely important environmental work as they are important pollinators. This work became especially important post-Maria, as the insect population was severely affected by the hurricane, both by the winds and power of the storm, and by the lack of food available to them afterwards, with almost all vegetation on the island destroyed. This butterfly house also serves as an educational and demonstration site to share information and knowledge with the community as well as students of programs at Casa Pueblo. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog10.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Adjuntas,autonomy,Casa Pueblo,community,disaster relief,EcoCulture,ecology,just recovery,mariposario,monarch butterfly,native monarch,pollinators,Puerto Rico,resiliency,sustainability,sustainable disaster relief,zinnia",https://archive.raicesculturalcenter.org/files/original/0e22c85d7d9e997df48d4955ef24f400.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
693,https://archive.raicesculturalcenter.org/items/show/693,"Transformando la crisis","Puerto Rico
Hurricane Maria
disaster relief
resiliency
solar energy","Sign hanging in Casa Pueblo that reads “Casa Pueblo - Transformando la crisis con alternativa solar energía.” or “Casa Pueblo - Transforming the crisis with alternative, solar energy.” ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog11.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Adjuntas,autonomy,Casa Pueblo,community,disaster relief,just recovery,Puerto Rico,renewable energy,resiliency,solar energy,sustainability,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/a1d4444915b3ff54f56be412f293e0f9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
