﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2234,https://archive.raicesculturalcenter.org/items/show/2234,"Now it's real","Community history","Photograph of The Band Called FUSE.

Excerpt from the Roots Music Exhibit Timeline:

""'Busy Is My Best Friend' was a success. The Band Called FUSE embarked on a second Kickstarter, and made their way onto MTV. The Line Up was real and growing. I had songs on the college radio charts. Some money was coming in. My organization, Hub City Revival had hosted a slew of great art and music events for communities across NJ and NY. In many ways, a music career was now as clear as ever. And not just that but a music community. This was real.""","Carl Timpone",,,2013,"Silent Knight^^Ith^^K.Desireé^^Toast^^Mr. Pokkett^^X^^Soul Qloc","The Band Called FUSE","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-cc17.jpeg,"Brooklyn, New York",,,,,,,,,,,,,,,,,,"Digital image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/76935fffd1d39f0faa82c2cd5b07d1b8.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2218,https://archive.raicesculturalcenter.org/items/show/2218,"Silent Knight","Community history","Silent Knight logo and the photograph the logo design was based on.

Excerpt from the Roots Music Exhibit Timeline:

""The fact that I would keep my art so close to my heart and not share, along with my shy and quiet demeanor, would eventually reveal itself as my new moniker - Silent Knight. That was the beginning, well, 'they've all been new beginings but this one is just special.'""","Fresh Daily (logo)^^Nashish Scott (photograph)",,,2017,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc05.jpeg^^silent-knight-cc26.jpeg,"New York, New York (photograph)",,,,,,,,,,,,,,,,,,"Digital image",640 × 640,,,,,,,,,,,,,,,,,,,"https://archive.raicesculturalcenter.org/files/original/c6afd3e0fd6e6eb52d5308de004ea6b0.jpeg,https://archive.raicesculturalcenter.org/files/original/6ca18ab8b4f3308fe267c6a976fece63.jpeg","Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2224,https://archive.raicesculturalcenter.org/items/show/2224,"Rawkus Records","Community history","Logo for the now defunct Rawkus Records 50 collective. 

Excerpt from the Roots Music Exhibit Timeline:

""Around this same time, my music caught the attention of one my favorite record labels, Rawkus Records. I would end up being part of their resurgence as part of the Rawkus 50 collective. Rawkus 50 featured 50 signees releasing digital albums, with nationwide and international promotion. Rawkus released ""Hunger Strike"" digitally. Growing up as a fan of Mos Def, Talib Kweli, Pharoahe Monch, and more, this was a supremely high honor.""
",FWMJ,,"<a href=""https://www.discogs.com/label/116615-Rawkus-50"" target=""_blank"" title=""Discogs"" rel=""noreferrer noopener"">Discogs</a>","c. 2007",,,"<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc10.jpeg,,,,,,,,,,,,,,,,,,,"Digital image",290 × 250,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d46aa445afe2f163b9d2e7a0acbf1174.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2210,https://archive.raicesculturalcenter.org/items/show/2210,"The Rising Cafe","Community history","Photograph of Silent Knight his first time performing on stage at the Rising Cafe. 

Excerpt from the Roots Music Exhibit Timeline:

""My first time on stage. After meeting KON, the 3 of us started performing at the Rising Cafe in Park Slope Brooklyn. Every month they'd show up, and eventually we took over the show.""","Jason Fraticelli",,,2001,"Jason Fraticelli","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Digital Exhibit: Silent Knight - A Timeline in my Own Words"" rel=""noreferrer noopener"">Raíces Roots Music Digital Exhibit: Silent Knight - A Timeline in my Own Words<br /></a>^^<div class=""element"">
<div class=""element-text""><a href=""https://archive.raicesculturalcenter.org/collections/show/25"" target=""_blank"" title=""Community Collection: Silent Knight - Roots Music History"" rel=""noreferrer noopener"">Community Collection: Silent Knight - Roots Music History</a></div>
</div>
<div class=""element""></div>","Still Image",en,jpg,silent-knight-photo06.jpg,"Brooklyn, New York",,,,,,,,,,,,,,,,,,"Digital Image",490 × 1234,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d90545058e30357e6ff91c79354b89c5.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2211,https://archive.raicesculturalcenter.org/items/show/2211,"First music released","Community history","Photograph of Unstoppable Unity

Excerpt from the Roots Music Exhibit Timeline:

""Unstoppable Unity (SK, KON, and MONK) put 3 of their songs on a CD-R and sold them at shows. The response was great, and motivated us to keep creating.""","Jason Fraticelli",,,2002,"Kon Boogie^^Monk^^7th Prince^^Silent Knight^^Anubis","Jason Fraticelli",,"Still Image",en,jpeg,silent-knight-photo01.jpg,"New York",,,,,,,,,,,,,,,,,,"Digital Photo",1744 × 1158,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9ed8996643337c5d7a24e7f6ff708371.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2212,https://archive.raicesculturalcenter.org/items/show/2212,"First tapes","Community history","Photographs of Silent Knight and Monk.

Excerpt from the Roots Music Exhibit Timeline:

""And then one day, the ""shell"" was broken, the figurative armor let down. Sitting in an apartment in Staten Island, after talking for hours about life, philosophy, religion, and everything under the sun, I shared what I had been working on. One of my best friends, who would become a brother, Monk, was the first to listen. Then, on the spot, we decided to record, a mixture of improv, freestyle, and written raps over whatever beats played from cassette tapes.""","Jason Fraticelli",,,2000,"Jason Fraticelli^^Monk","Jason Fraticelli",,jpeg,en,"Still Image",silent-knight-photo02.jpeg^^silent-knight-photo03.jpeg,"Staten Island, NY",,,,,,,,,,,,,,,,,,"Digital Image",1725 × 1152^^1684 × 1138,,,,,,,,,,,,,,,,,,,"https://archive.raicesculturalcenter.org/files/original/2783b6fb8f98c2655506643be5c4f4a6.jpeg,https://archive.raicesculturalcenter.org/files/original/c24f7ea0e50c55dcfb7472ee261e6a33.jpeg","Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2214,https://archive.raicesculturalcenter.org/items/show/2214,"The early years","Community history","Photograph of Jason Fraticelli (Silent Knight) as a baby.

Excerpt from the Roots Music Exhibit Timeline:

""Born in Brooklyn, NY in 1983, Silent Knight (also known by ""SK"") arrived into a musical family, The Fraticelli's. SK's parents and grandparents are from Puerto Rico, and his dad's side of the family has a rich lineage of musicians. Slowly but surely, SK would also continue that legacy.""","Jason Fraticelli (Silent Knight)",,,1983,"Jason Fraticelli (Silent Knight)","photo courtesy of Mama Knight","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-cc02.jpeg,"Brooklyn, New York",,,,,,,,,,,,,,,,,,"Digital image",303 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/61cdc56e47c62b7865243ce70f60123d.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2215,https://archive.raicesculturalcenter.org/items/show/2215,"First ""song""","Community history","Photograph of Jason Fraticelli (Silent Knight) as a child.

Excerpt from the Roots Music Exhibit Timeline:

""At 10 years old, I wrote my first (short) song, at the kitchen table in Brooklyn NY.""","Jason Fraticelli (Silent Knight)",,,1993,"Jason Fraticelli","photo courtesy of Mama Knight","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-cc03.jpeg,"Staten Island, New York",,,,,,,,,,,,,,,,,,"Digital image",303 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ac803cd115870d16d2c8e82209448a52.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2213,https://archive.raicesculturalcenter.org/items/show/2213,"Silent Knight - Timeline Cover","Community History","Cover image for the Raíces Roots Music Exhibit Series timeline exhibit 'Silent Knight'","Kon Boogie",,,2016,"Silent Knight","Jason Fraticelli^^KON","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-cc01.jpeg,"New York",,,,,,,,,,,,,,,,,,"Digital Imge",640 × 637,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c2fdebe260d2750e33cba56bebb97600.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2222,https://archive.raicesculturalcenter.org/items/show/2222,"First solo cd","Community history","Album cover of Silent Knight's first solo CD, ""Fall of Ignorance"". 

Excerpt from the Roots Music Exhibit Timeline:

""With lots of help, my first solo offering ""Fall Of Ignorance"" was released. This album was recorded at a number of studios, especially at The Sanctuary, which was KON's studio. The project featured appearances from Unstoppable Unity members and affiliates, as well as, new collaborators like Pumpkinhead (RIP) and Cymarshall Law.""","Kon Boogie",,,2004,,"Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-cc08.jpeg,"Queens, New York",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1540acb3f7162809f4ffd6405d1cb030.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2236,https://archive.raicesculturalcenter.org/items/show/2236,Weaknd,"Community history","Album cover of Silent Knight's ""Weaknd""

Excerpt from the Roots Music Exhibit Timeline:

""Times would change. Sounds and tastes evolve. A new project was birthed. A different, vulnerable, and experimental side emerged. A new audience was introduced. Weaknd was here.""","Kon Boogie (cover design)^^Silent Knight (photographs)",,,2015,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc19.jpeg,"Piscataway, New Jersey (photographs and album)^^New Brunswick, New Jersey (photographs)^^New York, New York (photographs)",,,,,,,,,,,,,,,,,,"Digital Image",320 × 320,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5b3739667e2d10819bc8810e898eaec0.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2227,https://archive.raicesculturalcenter.org/items/show/2227,"Holla Burton","Community history","Cover art from Silent Knight's digital release ""Holla Burton"".

Excerpt from the Roots Music Exhibit Timeline:

""With no signs of letting up, the forums and message boards were soon replaced by blogs. Again, I was thankful to be at the forefront with early support from some of the biggest Hip Hop blogs around. Keeping the momentum, a free digital project was released.""","Kupi Art",,,12-11-2008,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc13.jpeg,"Middlesex, New Jersey",,,,,,,,,,,,,,,,,,"Digital image",320 × 320,,,,,,,,,,,,,,,,,,"Kupi Art",https://archive.raicesculturalcenter.org/files/original/97abb788770a82e7ca9230669568f2c5.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2223,https://archive.raicesculturalcenter.org/items/show/2223,"Hunger Strike","Community history","Album cover of Silent Knight's first official album ""Hunger Strike"".

Excerpt from the Roots Music Exhibit Timeline:

""With the success of ""Fall Of Ignorance"", we kept the momentum going and finished my first official album - ""Hunger Strike"". The album was featured on websites and in record stores across the world. Around this time, message boards and forums were on fire, generating an internet buzz about the album and building Silent Knight as a name to respect.""","Kupi Art (cover design)^^Fubz (photograph)",,,2007,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc09.jpeg,"Cincinatti, Ohio (photograph)^^Queens, New York (album)",,,,,,,,,,,,,,,,,,"Digital image",320 × 320,,,,,,,,,,,,,,,,,,"Kupi Art",https://archive.raicesculturalcenter.org/files/original/52ce74c52cb4a8783fb99ee220f0d93e.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2226,https://archive.raicesculturalcenter.org/items/show/2226,Restoration,"Community history","Album cover fro Silent Knight and K.O.'s remix album ""Restoration"".

Excerpt from the Roots Music Exhibit Timeline:

""Banking off the success of ""Hunger Strike"", my new manager DJ K.O. and I decided to host a remix competition. Producers from around the globe could remix an SK song for a chance to be featured on a future release. Little did we know, hundreds of eager beat makers would send submissions. Due to the high demand, we decided to offer slots to our favorites and produce an entire remix album.""","Kupi Art (cover design)^^Tony Yang (photograph)",,,04-2008,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc12.jpeg,"Jersey City, New Jersey (photograph)^^Middlesex, New Jersey (album)",,,,,,,,,,,,,,,,,,"Digital image",320 × 320,,,,,,,,,,,,,,,,,,"Kupi Art",https://archive.raicesculturalcenter.org/files/original/01d75ce7d168551ddf8e567826328d35.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2231,https://archive.raicesculturalcenter.org/items/show/2231,"Busy Is My Best Friend","Community history","CD cover for Silent Knight's single ""Busy is My Best Friend""

Excerpt from the Roots Music Exhibit Timeline:

""Then magic happened, the song that changed it all. Mantra. Slogan. Mindstate. All in one. I was going through a tough time. I wrote a song, found an beat by producer Audible Doctor that fit perfectly, and KON (now known as Kon Boogie) recorded and mixed it. It took off. Legends played it, new fans emerged, and people everywhere related to ""Busy"" being their best friend.""","Kupi Art (cover design)^^Nicole Koupiaris - Soul Shot Photography (photograph)",,,2011,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc15.jpeg,"New York, New York (photograph)^^Piscataway, New Jersey (album)",,,,,,,,,,,,,,,,,,"Digital image",320 × 320,,,,,,,,,,,,,,,,,,"Kupi Art",https://archive.raicesculturalcenter.org/files/original/1037dc06fb07e4dab20d6adac3d235b3.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2216,https://archive.raicesculturalcenter.org/items/show/2216,"The time in between","Community history ","Cassette tape insert from Silent Knight's timeline exhibit and photo of him with his cousins.

Excerpt from the Roots Music Exhibit Timeline:

""Following the first song, my cousins and I would make our own music and artwork to go with it. Young and carefree, we continued for years, with personnel and name changes - from MM&J, to Kaos and more.""","Silent Knight",,,1995,"Justin Fraticelli^^Jason Fraticelli (Silent Knight)^^Antonio Betancourt III (Arcane)^^Monique Almodovar^^Marnei Almodovar^^Melanie Almodovar","photo and cassette tape insert courtesy of Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Cassette tape insert^^Still Image",en,.jpeg,silent-knight-cassetteinsert01.jpeg^^silent-knight-photo08.jpeg,"Staten Island, New York",,,,,,,,,,,,,,,,,,"Digital image",493 × 640,,,,,,,,,,,,,,,,,,,"https://archive.raicesculturalcenter.org/files/original/ac864407249b8976a9c9b59cb31d26d6.jpeg,https://archive.raicesculturalcenter.org/files/original/88fd37f248af3db5c66a03e20a284fa4.jpeg","Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2217,https://archive.raicesculturalcenter.org/items/show/2217,"Turning point","Community history","Photo of notebook collection that SK has used for his writing for decades.

Excerpt from the Roots Music Exhibit Timeline:

""But then, things would change. I stopped feeling comfortable sharing my rhymes. I was writing every day at this point, but wouldn't let a single soul hear or read any of it.","Silent Knight",,,1998,,"Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-cc04.jpeg,"Piscataway, New Jersey",,,,,,,,,,,,,,,,,,"Digital image",467 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1e303776c7027842a72316e9eb1f27b0.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2219,https://archive.raicesculturalcenter.org/items/show/2219,"Real recording","Community History","Photograph of Silent Knight pictured with Arcane at his first real recording session. 

Excerpt from the Roots Music Exhibit Timeline:

""Once I saw how positively Monk reacted to what I'd been writing, a fire was lit. I called my brother Arcane and immediately shared. After I spit an unreleased song called Daily News, Arcane told me to do it again on speaker phone for his friends. Then he brought me to Allentown, PA to record on professional equipment.""","Silent Knight",,,2003,"Silent Knight^^Arcane","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-photo04.jpeg,"Allentown, Pennsylvania",,,,,,,,,,,,,,,,,,"Digital image",1696 × 1164,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ca1e0be795459a1c1bacdc7b0367b0d3.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2220,https://archive.raicesculturalcenter.org/items/show/2220,"Knowledge Over Nonsense","Community history","Photograph of Silent Knight with Queens based producer and emcee Kon Boogie, who at the time this photo was taken went by KON.

Excerpt from the Roots Music Exhibit Timeline:

""Then in 2001, through a chance meeting (or fate) Monk and I befriended a Queens producer and emcee by the name of KON. This would be the spark to start recording group and solo music for real.""","Silent Knight",,,2001,"Silent Knight^^Kon Boogie","photo courtesy of Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jepg,silent-knight-cc06.jpeg,"New Brunswick, New Jersey",,,,,,,,,,,,,,,,,,"Digital image",480 × 640,,,,,,,,,,,,,,,,,,"Court Tavern",https://archive.raicesculturalcenter.org/files/original/08f76e3ae708a1c2da19b69bc6fe0847.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2221,https://archive.raicesculturalcenter.org/items/show/2221,"Solo road","Community history","Photograph of Silent Knight on the Calhoun St. Bridge connecting Trenton, New Jersey and Morrisville, PA.

Excerpt from the Roots Music Exhibit Timeline:

""After releasing music and growing my stage presence with Unstoppable Unity, it was time to start showing the world (and myself) what I could do solo.""","Silent Knight",,,2003,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-cc07.jpeg,"Calhoun St. Bridge - connecting Morrisville, Pennsylvania and Trenton, New Jersey",,,,,,,,,,,,,,,,,,"Digital image",640 × 427,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/167663da351903e588049194c94f603a.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2225,https://archive.raicesculturalcenter.org/items/show/2225,"Warped Tour, Scribble Jam, Rock The Bells","Community history","Photo of Silent Knight and collaborators while on national tour.

Excerpt from the Roots Music Exhibit Timeline:

""Things were happening as I was branching out and performing any and every where I could. Thankfully this would also include national tours like the Vans Warped Tour and Rock The Bells.""","Silent Knight",,,07-2007,"Oktober Zero^^J Siin^^Jennie Jive^^DJ Jayceeoh^^Silent Knight^^Fubz^^The Wrist^^Archrival^^Kon Boogie^^Pumpkin Head (PH)^^Cymarshall Law^^Dos Noun^^Laura Messing","photo courtesy of Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc11.jpeg,"On tour between Pittsburgh, Pennsylvania and Cincinnati, Ohio ",,,,,,,,,,,,,,,,,,"Digital image",640 × 552,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dcbfee53646a46f946c88a251a3d9c48.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2229,https://archive.raicesculturalcenter.org/items/show/2229,FUSE,"Community history","Photograph of Silent Knight performing with FUSE.

Excerpt from the Roots Music Exhibit Timeline:

""I was just getting started. After experimenting with live musicians for years, it was time to bring it all together. I started working with the Band Called FUSE, and my stage show and creativity were immediately elevated.""","Silent Knight",,,2011,"Vic Virtuous^^Kon Boogie^^Silent Night^^Jack Leary^^Elite^^Tommie Chase","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc14.jpeg,"New Brunswick, New Jersey",,,,,,,,,,,,,,,,,,"Digital image",604 × 453,,,,,,,,,,,,,,,,,,"Old Bay",https://archive.raicesculturalcenter.org/files/original/ae4571ecbb21089df0a7088dfb50938c.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2230,https://archive.raicesculturalcenter.org/items/show/2230,"The Line Up","Community history","Flyer for ""The Line Up"", an event produced by The Band Called FUSE. 

Excerpt from the Roots Music Exhibit Timeline:

""After a string of ever more energetic and popular events, the band and I decided to start our own show, The Line Up. This event was held weekly, then transitioned to a monthly project. It was a free show, where all were welcomed to be a part of an organic cypher.""","Silent Knight",,,2010,,"Digital image provided courtesy of Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,.jpeg,silent-knight-flyer01.jpeg,"Manhattan, New York",,,,,,,,,,,,,,,,,,"Digital image",1152 × 1773,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/afab90c096c5333113693b4ca3f8b921.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2233,https://archive.raicesculturalcenter.org/items/show/2233,SXSW,"Community history","Photo collage of Silent Knight and the Band Called FUSE at the SXSW music festival. 

Excerpt from the Roots Music Exhibit Timeline:

""More momentum. The Band Called FUSE kept it going and started our first of three succesful Kickstarter campaigns, and traveled to Austin, TX for the South by South West music festival.""","Silent Knight",,,2012,"Silent Knight^^Soul Qloc^^Toast^^Mike Shannahan^^X^^Ith","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc16.jpeg,"Austin, Texas",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ec9491d15796cc923477b5d3a29d1644.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2235,https://archive.raicesculturalcenter.org/items/show/2235,"Silent Knight meets Wu Tang Clan","Community history","Photograph of ""The Love"" single on special red vinyl.

Excerpt from the Roots Music Exhibit Timeline:

""A crucial part of my story. In 2014 I got to work with a member of the legendary group Wu Tang Clan, on a collaboration that would also be my first appearance on vinyl. It was a special red vinyl 45, titled The Love, released through Cotter Records.""","Silent Knight^^Inspectah Deck^^Ayatollah",,,2014,,"Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc18.jpeg,"Piscataway, New Jersey",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0edd1b95acf0e78df918ce254f5c6db9.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
