﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
192,https://archive.raicesculturalcenter.org/items/show/192,"Dancing for Haiti","Afrocuban
orisha dance
Haiti","After the January 2010 earthquake in Haiti, the Raíces Cultural Center Ensemble was asked to perform at a benefit event sponsored by local Rutgers University students.  Raíces Ensemble members and Raíces student performers created a presentation for the event, in honor of the orishas, or forces of nature, Yemayá and Ochún, the salt and the sweet water, asking for their healing energies to bring some peace and the space to rebuild amongst the devastation.","Angela Lugo",,,02-01-2010,"Carolyn Haines
Annie Dent
Aja Washington","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1647 × 1234,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,Caribbean,community,Cuba,cultura,culture,dance,güiro,Haiti,Haiti benefit concert,New Brunswick,Ochún,Orisha dance,Oshún,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/7cc4165503fd4c1bfa76518b0820a9f1.jpg,"Still Image",,1,0
193,https://archive.raicesculturalcenter.org/items/show/193,"Bembé for Haiti","Afrocuban
orisha dance
Haiti","Raíces student performer Aja Washington dancing Yemayá, the orisha, or force of nature, of the ocean.  In Nigeria, the orisha Yemayá was originally a river, but in the evolution on the island of Cuba, during and after the trans-Atlantic slave trade, Yemayá became known as of the orisha of the ocean, or salt water.  Yemayá is also associated with motherhood and is the mother of all orishas.","Angela Lugo",,,02-01-2010,"Aja Washington
Carolyn Haines
Nicole Wines
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2966 × 2275,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,congas,Cuba,Cuban music,cultura,culture,dance,drum,drumming,Francisco G. Gómez,güiro,Haiti,Haiti benefit concert,music,Nicole Wines,Nigeria,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/712e1aad67f250a8fd6a13417503e71f.jpg,"Still Image",,1,0
1363,https://archive.raicesculturalcenter.org/items/show/1363,"Raíces Roots Music Concert Series - Gabriel Muñoz y Melodías Borinqueñas","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","On September 22, 2018, Gabriel Muñoz y Melodías Borinqueñas shared the traditional Jíbaro mountain music of Puerto Rico at the Forum Theatre in Metuchen, NJ as part of the Raíces Roots Music Concert Series.  Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 

 Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico). The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.","Nicole Wines
Gabriel Muñoz",,,09-22-2018,"Gabriel Muñoz
Ivan Rodriguez
Ana Ortiz
Cecilia López
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas16.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/982eb7b30a8efb67531cae24ad067b2f.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1348,https://archive.raicesculturalcenter.org/items/show/1348,"Gabriel Muñoz y Melodías Borinqueñas","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Gabriel Muñoz y Melodías Borinqueñas performing traditional Jíbaro music from the mountains of Puerto Rico at the Forum Theatre in Metuchen, NJ in September of 2018. This performance was part of the Raíces Roots Music Concert Series and helped to raise funds for the Raíces PR Sustainable Disaster Relief Fund.","Nicole Wines",,,09-22-2018,"Ivan Rodriguez
Ana Ortiz 
Gabriel Muñoz
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas01.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/9a130a0b144c1cbe32c78a2ea9bbe6c9.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1352,https://archive.raicesculturalcenter.org/items/show/1352,"Jíbaro Music - A Puerto Rican Folkloric Tradition","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","At the Raíces Roots Music Concert Series presentation at the Forum Theatre, September 2018, Gabriel Muñoz y Melodías Borinqueñas, introduced the Puerto Rican folk music genre of Jíbaro music to Raíces Cultural Center’s community in Central NJ. to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.","Nicole Wines",,,09-22-2018,"Ivan Rodriguez
Ana Ortiz
Gabriel Muñoz
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas05.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/f06b647275410a6f4e30daaf827f5dbb.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1357,https://archive.raicesculturalcenter.org/items/show/1357,"Melodías Borinqueñas","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Gabriel Muñoz y Melodías Borinqueñas playing traditional Puerto Rican Jíbaro music at the Forum Theatre in Metuchen, NJ.","Nicole Wines",,,09-22-2018,"Ivan Rodriguez
Ana Ortiz
Gabriel Muñoz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas10a.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,bongo,Caribbean,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/e2686f97bbcb8a8a667b66af0843d95f.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1359,https://archive.raicesculturalcenter.org/items/show/1359,"Gabriel Muñoz y Melodías Borinqueñas","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Gabriel Muñoz y Melodías Borinqueñas share their talents, knowledge and cultural traditions with an audience in Central NJ.","Nicole Wines",,,09-22-2018,"Gabriel Muñoz
Ivan Rodriguez
Ana Ortiz
Cecilia López
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas12.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/84daec8bb5d4f0f71c62344fa231ff87.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1360,https://archive.raicesculturalcenter.org/items/show/1360,"Cecilia López","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Cecelia López performed as a guest artist with Melodías Borinqueñas, traveling from Puerto Rico for musical collaborations. Cecelia shared not only her beautiful voice, but also her story of her experience during and after Hurricane María’s devastation of the island of Puerto Rico.","Nicole Wines",,,09-22-2018,"Ana Ortiz
Cecilia López","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas13.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Caribbean,Cecilia López,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,jíbaro,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/e35a95956829c4a75467c05a265b6398.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1361,https://archive.raicesculturalcenter.org/items/show/1361,"Playing for Puerto Rico","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Gabriel Muñoz y Melodías Borinqueñas play for Puerto Rican disaster relief and recovery support. Along with all other musicians who played at the Raíces Roots Music Concert Series, the group helped raise funds for our sustainable relief support initiative. This concert was very close to the hearts of the Raíces crew as we were able to present extremely talented and knowledgeable performers in the folkloric traditions of Puerto Rico in support of our efforts to help the collaborators, family and friends of Raíces and our community in Puerto Rico.","Nicole Wines",,,09-22-2018,"Gabriel Muñoz
Ivan Rodriguez
Ana Ortiz
Cecilia López
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas14.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/fdfae29d09b7bc86d0dc7c09f9ca6f5b.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1423,https://archive.raicesculturalcenter.org/items/show/1423,"Gabriel Muñoz & Melodías Borinqueñas - Raíces Roots Music Concert Series",,"Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/YWdA-JAKkhw,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T22:19:13.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/YWdA-JAKkhw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/YWdA-JAKkhw/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/4f5e073aaa902da10583da47fb4276f9.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
