﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2137,https://archive.raicesculturalcenter.org/items/show/2137,"The Keeper of the Crossroads
","""Folk music--Cuba
Batá""
","A representation of Eleguá, the keeper of the crossroads, by the Raíces Folkloric Ensemble.
","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble14.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/bd8711343dd4f337eda4d1ab79fb5286.JPG,"Still Image",,1,0
2288,https://archive.raicesculturalcenter.org/items/show/2288,"Raíces Roots Music Oral History Interview: Elizabeth Sayre","Folkloric Music^^Batá drums","Oral history interview with drummer Elizabeth Sayre.
","Sarah Town",https://vimeo.com/492677219,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",12-10-2020,"Elizabeth Sayre^^Sarah Town","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/492677219?h=7a5425ef68&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Elizabeth Sayre""></iframe>",https://i.vimeocdn.com/video/1018734833-3c9bc130aaf6157b13a01605b049bbcbe9e3946602eb4f1e3725c1cc723297d6-d_1920x1080,,,,,,,"Oral History Interview",,1:07:38,,"Raíces Cultural Arts Collective^^Raíces Cultural Center","Sarah Town",,,,,,,,,,,,,,"afro cuban music,batá,batá drummers,Elizabeth Sayre,folkloric music,oral history,Roots Music Exhibit Series,Sarah Pedrita Town,Sarah Town,women drummers,Women in Culture","https://archive.raicesculturalcenter.org/files/original/ca41f006c2eb4d5e82cb33957547ad69,https://archive.raicesculturalcenter.org/files/original/1631d565fd89a9dacfdca7ab6f93fef5,https://archive.raicesculturalcenter.org/files/original/b3eda6bb518210769530c6afc306ff18","Moving Image","Roots Music Oral History Collection",1,0
194,https://archive.raicesculturalcenter.org/items/show/194,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces Co-Directors Francisco G. Gómez and Nicole Wines in a Raíces Ensemble rehearsal.  Francisco is also the Musical Director of Raíces.  Pictured here in the spring of 2010 surrounded by cultural objects and instruments.","Angela Lugo",,,03-08-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3266 × 2203,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,batá,Caribbean,chekere,congas,Cuba,cultura,culture,drum,drumming,Francisco G. Gómez,itotele,iyá,music,Nicole Wines,Ochá,Orishas,performing arts,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,shekere,vejigante",https://archive.raicesculturalcenter.org/files/original/201c37c0c06e892f3742da24a81a9b26.jpg,"Still Image",,1,0
2140,https://archive.raicesculturalcenter.org/items/show/2140,"Raíces Folkloric Ensemble - Eleguá
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble performing Eleguá during their presentation of ""Tale of Two Waters"" at the Elizabeth Public Library.","Awesiri Myles Nyame
",,,"10-19-2019
","""Jaime Hernandez
Francisco G. Gómez
Edward LaPorté
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble17.JPG
","Elizabeth, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/418e7c9ddb8fbe62c350ce4f21d6db4f.JPG,"Still Image",,1,0
1560,https://archive.raicesculturalcenter.org/items/show/1560,"Raíces Folkloric Ensemble - Batá","Folk music--Cuba
Batá","The Raíces Folkloric Ensemble performing songs for the Orishas on the batá drums at the Reformed Church of Highland Park.","Bob Ramos",,,9-04-2017,"Nicole Wines
Francisco G. Gómez
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"batá,batá drummers,Cuba,cultural tradition,culture,heritage,Highland Park,music,NJ cultural arts,orisha music,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/ce939668c48431c83baa5e63ad65faa2.jpg,"Still Image",,1,0
1557,https://archive.raicesculturalcenter.org/items/show/1557,"Raíces Ensemble Performance","Folk music--Cuba
Batá","The Raíces Folkloric Ensemble performing batá at the Reformed Church of Highland Park in 2017.","Bob Ramos",,,9-04-2017,"Nicole Wines
Francisco G. Gómez
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble02.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"batá,batá drummers,Cuba,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,orisha music,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/c2e3a099894d611b32ffeb03f807be6e.jpg,"Still Image",,1,0
2138,https://archive.raicesculturalcenter.org/items/show/2138,"Playing for Eleguá
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble performing a rhythm and song for Eleguá 
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble15.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2398 × 1673
",,,,,,,,,,,,,,,,,,"batá,bells,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,shekere,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/482f4238de0ed078a852528d66267bba.JPG,"Still Image",,1,0
224,https://archive.raicesculturalcenter.org/items/show/224,"Orisha Art Show Cultural Display","Afrocuban
orisha
visual art","Cultural and educational display at the Orisha Art Exhibit.  The display includes the batá drums, and peripheral instruments used in Afro-Cuban music, an orisha Oyá doll, a handmade Eleguá, Orisha tiles and a an Orisha poster.  ","Nicole Wines",,,09-18-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3645 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bamboo,barriles de bomba,batá,Caribbean,Cuba,cultura,culture,drum,Eleguá,forces of nature,New Brunswick,Nigeria,Orisha Art Show,Orishas,Oyá,Raíces Cultural Center,shekere,Yemayá,Yoruba",https://archive.raicesculturalcenter.org/files/original/d9955c1242f56ca374d173e80161df44.jpg,"Still Image",,1,0
2132,https://archive.raicesculturalcenter.org/items/show/2132,"Muertos
","""Folk music--Cuba
Batá""
","Muertos, directly translated to ""the dead"", or ancestors, play a large role in Cuban spiritual traditions. The ancestors are always honored before any ceremony or celebration for the Orishas begin.","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Nicole Wines
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,"jpeg
",en,"Still Image
","20191019_RaicesEnsemble09.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/26470a4870f39ce26a0b76f28ee46f8a.JPG,"Still Image",,1,0
196,https://archive.raicesculturalcenter.org/items/show/196,"Kwanzaa Celebration","Afrocuban
batá
Kwanzaa","The Raíces Cultural Center Ensemble was asked to share the traditions and cultures of the Caribbean through music, dance and song as part of the 2010 NAACP Kwanzaa Celebration.  Raíces Ensemble members are pictured here playing batá and singing to the Orishas, or forces of nature.  The batá are the sacred drums of the Yoruba, used to praise and call the Orishas.","Nicole Wasserman",,,12-09-2010,"Francisco G. Gómez
Nicole Wines
Holly Taylor","© Raíces Cultural Center",,jpeg,en,"Still Image",2010kwanzaa01.jpg,"Edison, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3114 × 2084,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,batá,Caribbean,Cuba,Cuban music,cultura,culture,drum,drumming,forces of nature,Francisco G. Gómez,Kwanzaa,music,Nicole Wines,Nigeria,Ochá,Orishas,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yoruba",https://archive.raicesculturalcenter.org/files/original/e6210b7625b9b707b9ad68f774883ef1.jpg,"Still Image",,1,0
