﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2190,https://archive.raicesculturalcenter.org/items/show/2190,Djembe,Djembe,"Close up of Professora Amazonas playing the djembe drum at the March 8, 2020 event “Celebrating Women in World Music” hosted by 10PRL in Long Branch, NJ.","Nicole Wines",,,03-08-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas12.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,Brazil,cultural arts,culture,djembe,drums,Grupo Liberdade de Capoeira,instruments,Long Branch,Professora Amazonas,women drummers,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/2f15b0e247cd24d9bb9a52aabcd3c22e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2189,https://archive.raicesculturalcenter.org/items/show/2189,"Professora Amazonas - Drummer",Djembe,"Professora Amazonas of Grupo Liberdade de Capoeira demonstrates African rhythms on the djembe drum.","Nicole Wines",,,03-08-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas11.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"10PRL,Brazil,Capoeira,cultural arts,culture,djembe,drums,Grupo Liberdade de Capoeira,instruments,Long Branch,Professora Amazonas,women drummers,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/464ade2e811179393fa2dafae17965ec.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2186,https://archive.raicesculturalcenter.org/items/show/2186,"Rhythms of Capoeira",Capoeira,"Professora Amazonas (Grupo Liberdade de Capoeira) and Instrutora Cuica (Capoeira Mandinga) demonstrate the rhythms played in the batería of capoeira at the March 8, 2020 “Celebrating Women in World Music” event.","Nicole Wines",,,03-08-2020,"Instrutora Cuica
Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas08.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,agogô,atabaque,Brazil,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,Instrutora Cuica,Long Branch,martial arts,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/3413ae9a596b237c1ffa4558c1baea4e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2185,https://archive.raicesculturalcenter.org/items/show/2185,"Professora Amazonas - Atabaque",Capoeira,"Professora Amazonas of Grupo Liberdade de Capoeira demonstrates the atabaque, a drum used to play of Afro-Brazilian rhythms including capoeira, maculélé, and samba de roda.","Nicole Wines",,,03-08-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas07.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"10PRL,atabaque,Brazil,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Long Branch,martial arts,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/c8305481ee56dc96f1a2f7a6c2890b66.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2123,https://archive.raicesculturalcenter.org/items/show/2123,"Grupo Liberdade de Capoeira - Music Training",Capoeira,"Members of Grupo Liberdade de Capoeira practicing the instruments, rhythms, and songs of capoeira. Humor and play are sprinkled throughout the classes, from the music to the physical training.","Nicole Wines",,,11-01-2019,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.Creative Commons License</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,"Moving Image",20191101LiberdadeAmazonasRoda20.mov,"Vauxhall, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/tYYNrzxvf9s"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/tYYNrzxvf9s/default.jpg,,,,,,,"Moving Image",,,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Abelha,agogô,atabaque,batería,berimbau,Capoeira,Cavalho,cultural arts,culture,drums,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,music,pandeiro,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/f8a7db7e7392dc73823dc283d354f091.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
2099,https://archive.raicesculturalcenter.org/items/show/2099,Cuá,"Bomba
Folk music--Puerto Rico","Drummer playing the cuá on the side of a barril de bomba.","Nicole Wines",,,"08-30-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_42.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,bombazo,Carolina,cuá,cultura,cultural arts,Cultural Exchange,culture,drums,folkloric,folkloric music,heritage,instruments,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/803c5b97e016daf5eababa0f035ce69b.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2015,https://archive.raicesculturalcenter.org/items/show/2015,"Grupo Liberdade de Capoeira Music Class",Capoeira,"Members of Grupo Liberdade de Capoeira learning and studying the songs, rhythms, and music that are played in the batería in the capoeira roda.","Nicole Wines",,,"10-09-2019
","Dromedario
Abelha
Cavalo
Professora Amazonas
João Pequeno
","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass51.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,batería,berimbau,Capoeira,Cavalho,cultural arts,culture,Dromedario,drums,Grupo Liberdade de Capoeira,instruments,João Pequeno,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/3b812ea7615e4ffb4cc1cf9c0afb62cc.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2012,https://archive.raicesculturalcenter.org/items/show/2012,"Capoeira Class - Batería",Capoeira,"Grupo Liberdade de Capoeira practicing the rhythms of capoeira on the agogô, pandeiro, and conga.","Nicole Wines",,,10-09-2019,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass48.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2304 × 3456",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/7660244935603fd06369de6ee2f22b4d.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2006,https://archive.raicesculturalcenter.org/items/show/2006,"Batería - Pandeiro",Capoeira,"Pandeiro is one of the instruments used in the batería of capoeira. Like the other instruments used in the batería, the pandeiro is also of African origin.","Nicole Wines",,,10-09-2019,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass42.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/fb4830a142525d629c6c262c942bbb26.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2004,https://archive.raicesculturalcenter.org/items/show/2004,Pandeiro,Capoeira,"A pandeiro is a hand-held frame drum used in the music of capoeira and other Brazilian musical genres such as samba, coco, chore and more.","Nicole Wines",,,10-09-2019,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass40.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/a32eca99d66183832a9a64a1bc1053bb.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
