﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2081,https://archive.raicesculturalcenter.org/items/show/2081,"Raíces Roots Music Collection - Oral History with Don Pepe Santana","Folkloric Music^^Andean Music","Oral history interview with Andean folkloric musician and culture bearer Don Pepe Santana.","Natalie Saldarriaga",http://youtu.be/TPP0pH09cus,"RaicesCulturalCenter<br />published via YouTube.com",09-17-2019,"Don Pepe Santana","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Stanhope, New Jersey",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/TPP0pH09cus"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/TPP0pH09cus/default.jpg,,,,,,,"Oral History Interview",,,,"Raíces Cultural Center","Francisco G. Gómez^^Nicole Wines",,,,,,,,,,,,,,"Andean,Andean Indigenous Music,Bolivia,culture,Ecuador,folkloric music,heritage,music,NJ Arts,oral history,Pepe Santana,Perú,Raíces Cultural Center,Raíces Digital Archive,roots music,Roots Music Exhibit Series,tradition",https://archive.raicesculturalcenter.org/files/original/c9c4110acd4a1cb96324d9784c27641e.jpg,"Moving Image","Roots Music Oral History Collection",1,0
1893,https://archive.raicesculturalcenter.org/items/show/1893,"An Andean Song","Folk music--Andes Region","Pepe Santana sings an Andean song. It was the first time that the audience heard Pepe sing a song in an indigenous language. There was a great silence in the room making it known that the audience was moved by the new and unfamiliar music they were experiencing. ","Natalie Saldarriaga",http://youtu.be/ocH6GOAHEyo,"RaicesCulturalCenter<br />published via YouTube.com",9-10-2019,"Pepe Santana","<a href=""https://www.youtube.com/static?template=terms"">Creative Commons License</a> - Raices Digital Archive",,mov,en,"Moving Image",20190910PepeSantana15.jpg,"Edison, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/ocH6GOAHEyo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/ocH6GOAHEyo/default.jpg,,,,,,,"Moving Image",,3:23,,,"Natalie Saldarriaga",,,,,,,,,,,,,,"Andean music,Andes,Bolivia,charango,cultura,cultural arts,culture,Ecuador,folkloric,folkloric music,indigenous,music,NJ,Pepe Santana,performing arts,Perú,Raíces Roots Music Exhibit,roots music,South America,strings",https://archive.raicesculturalcenter.org/files/original/2d7e669896bb540d1841907dc34494a9.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1892,https://archive.raicesculturalcenter.org/items/show/1892,"A Heartbeat","Folk music--Andes Region","Pepe Santana explains to the audience the importance of the drum-the heart beat of a song. It helps us to feel the song not only just hear it. ","Natalie Saldarriaga",http://youtu.be/e5wJAmOPEJg,"RaicesCulturalCenter<br />published via YouTube.com",9-10-2019,"Pepe Santana","<a href=""https://www.youtube.com/static?template=terms"">Creative Commons License</a> - Raices Digital Archive",,mov,en,"Moving Image",20190910PepeSantana15.jpg,"Edison, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/e5wJAmOPEJg"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/e5wJAmOPEJg/default.jpg,,,,,,,"Moving Image",,1:08,,,"Natalie Saldarriaga",,,,,,,,,,,,,,"Andean music,Andes,Bolivia,cultura,cultural arts,culture,drum,Ecuador,folkloric,folkloric music,indigenous,music,NJ,Pepe Santana,performing arts,Perú,Raíces Roots Music Exhibit,roots music,South America",https://archive.raicesculturalcenter.org/files/original/aa7d3b3849a4d4f62f63bac46624b7af.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1891,https://archive.raicesculturalcenter.org/items/show/1891,Panpipes,"Folk music--Andes Region","Pepe plays the Panipes, an Andean music staple instrument.  What is most spectacular is that Pepe seamlessly plays two pipes at the same time. As you can tell by the audience's reactions they were impressed!","Natalie Saldarriaga",http://youtu.be/mdJwFlB582o,"RaicesCulturalCenter<br />published via YouTube.com",9-10-2019,"Pepe Santana ","<a href=""https://www.youtube.com/static?template=terms"">Creative Commons License</a> - Raices Digital Archive",,mov,en,"Moving Image",20190910PepeSantana16.jpg,"Edison, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/mdJwFlB582o"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/mdJwFlB582o/default.jpg,,,,,,,"Moving Image",,1:11,,,"Natalie Saldarriaga",,,,,,,,,,,,,,"Andean music,Andes,Bolivia,cultura,cultural arts,culture,Ecuador,folkloric,folkloric music,indigenous,music,NJ,panpipes,Pepe Santana,performing arts,Perú,Raíces Roots Music Exhibit,roots music,South America",https://archive.raicesculturalcenter.org/files/original/f73e7109770f84b53211c206e3194b25.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1890,https://archive.raicesculturalcenter.org/items/show/1890,"Pepe Santana Oral History Excerpt - Andean Identity","Folk music--Andes Region","In this clip Pepe talks about the ""Andean identity"" and how important it is for Andeans to take pride in their culture. Pepe fears that if Andeans don't take advantage of all they have to offer to share it with the world, that the culture will be lost. ","Natalie Saldarriaga",http://youtu.be/ATxMo4Spaq0,"RaicesCulturalCenter<br />published via YouTube.com",9-17-2019,"Pepe Santana","<a href=""https://www.youtube.com/static?template=terms"">Creative Commons License</a> - Raices Digital Archive",,mov,en,"Moving Image",20190917PepeSantana23.jpg,"Stanhope, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/ATxMo4Spaq0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/ATxMo4Spaq0/default.jpg,,,,,"""We may look Native Americans but if we don't show what we are really we are losing, we are losing a lot. We are losing our identity right there. And we have to use our abilities, crafts, clothing, music, food, traditional celebrations whatever to show that we have a root, a cultural root. Thats the only way we can come out and say this is who you are. And this is what makes us respect you. So we expect something in return. And that is respect too.""",,"Moving Image",,1:04,,,"Natalie Saldarriaga",,,,,,,,,,,,,,"Andean,Andean Identity,Andes,Bolivia,cultura,cultural arts,culture,Ecuador,folkloric,identity,indigenous,music,NJ,oral history,Pepe Santana,performing arts,Perú,public history,roots music,South America",https://archive.raicesculturalcenter.org/files/original/0494d6af51e2a0e803d3c97a51711203.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1735,https://archive.raicesculturalcenter.org/items/show/1735,"After the Interview","Folk music--Andes Region","Pepe, Francisco and I pose at Pepe's Stanhope home after the interview. I left the interview with a completely different view on what culture means and how its changing in our modern-day world. I left with more appreciation for traditional musicians in hearing Pepe Satana's story of trying to keep Andean Music alive. People like Pepe remind us all why we should be proud of where we come from even if we are far away from home. ","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana22.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/d4898a0c27683ca5412bacf62f2d810f.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1734,https://archive.raicesculturalcenter.org/items/show/1734,"Strings Close Up 2","Folk music--Andes Region","Strings close up 2","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana21.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/23ee261881f0e06e9df7a4b8cb01286f.JPG,"Still Image","Sharing Culture - Roots Music",1,1
1733,https://archive.raicesculturalcenter.org/items/show/1733,"The Flutes","Folk music--Andes Region","The flutes","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana20.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/dba71517a187df645526053d338823ad.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1732,https://archive.raicesculturalcenter.org/items/show/1732,"String Collection on the Wall","Folk music--Andes Region","A portion of Pepe Santana's collection of stringed instruments from around the world hand in a wall display.","Natalie Saldarriaga",,,9-17-2019,9-17-2019,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana19.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/3bf5a20dcb2f154c52e545306400c0ae.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1731,https://archive.raicesculturalcenter.org/items/show/1731,"Pepe's Instruments","Folk music--Andes Region","Pepe's instruments","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana18.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/e7ebeeea38ef34cc1e3a73108d5115f6.JPG,"Still Image","Sharing Culture - Roots Music",1,0
