﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2291,https://archive.raicesculturalcenter.org/items/show/2291,"Festival for the Dead 1: Testimonials for the Ancestors & El Santísimo",Afrocuban,"The introduction to the production “Festival for the Dead”.  The production began with a multimedia sequence projected with live music followed by interviews footage of community members explaining their own connections to the ancestors.

For many cultures, death has always been felt with such finality. There are those, however, that have maintained a reverence and veneration for those that came before them. The Raíces Cultural Center's 2011 production Festival for the Dead: Ancestral Musical Traditions in the Diaspora explored Cuban and Brazilian drum, dance and song as they are used to pay homage and give praise to the ancestors in everlasting celebration.","Raíces Digital Archive",http://youtu.be/XGkcfnezoPg,"RaicesCulturalCenter<br />published via YouTube.com",2010,"Angela Lugo^^Kalila Borghini^^Erick Gaspar^^Nicole Wines^^Francisco G. Gómez^^Holly Taylor^^Victor Marshall^^Lucinda Holt^^Remi Alvarez","Creative Commons",,.mp4,en^^es,"Moving image",,"New Brunswick, New Jersey^^New York, New York",,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/XGkcfnezoPg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/XGkcfnezoPg/default.jpg,,,,,,,"Digital video",,2:24,,,,,,,,,,,,,,,,,"Afro-Cuban,Afrocuban,ancestors,arts and culture,culture,egun,egungun,Festival for the Dead,heritage,living culture,misa,muertos,New Brunswick,New Jersey Arts,new jersey cultur,NJ,NJ Arts,NJ Culture,raíces,Raíces Cultural Center,spirit",https://archive.raicesculturalcenter.org/files/original/8934b37f2aafffc398d1f233307c7b56.jpg,"Moving Image","Testimonials for the Ancestors",1,1
2267,https://archive.raicesculturalcenter.org/items/show/2267,"A Pretty Normal Day with Afro-Cuban Dance Group Oyu Oro","Afrocuban Dance","This short video was created by Xavier Diaz of Pretty Normal Productions about Oyu Oro Afro-Cuban Experiemental Dance Ensemble after meeting Danys Perez aka La Mora, a teacher, choreographer, proud Afro-Cubana and the founder of Oyu Oro, at an event held by Downtown Brooklyn and Mickela Mallozzi.  Oyu Oro is a New York City-based Afro-Cuban dance company committed to building bridges among the African diasporia and Hispanic cultures as well as educating others and preserving Afro-Cuban culture through dance and music.","Xavier Diaz",http://youtu.be/MT2pUBTAbgQ,"Pretty Normal Productions",09-27-2022,"Danys ""La Mora"" Perez^^Francisco Perez Catlett","Xavier Diaz",,.mp4,en^^es,"Moving Image",,"New York, New York",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/MT2pUBTAbgQ"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/MT2pUBTAbgQ/default.jpg,,,,,,,"Digital Video",,,,"Pretty Normal Day Productions","Xavier Diaz",,,,,,,,,,,,,,"afrocuban dance,afrocuban drums,afrocuban music,Changó,Community Collection,Cuban dance,Cuban music,culture,dance,diaspora,elizabeth catlett,folklore,folkloric dance,Francisco Mora,la mora,new york,new york city,Orisha dance,Orishas,oyu oro,oyu oro afro-cuban dance ensemble,roots,support artists,support arts,traditional arts,Yemayá",https://archive.raicesculturalcenter.org/files/original/ebf79e8666eefc41f5e01e9c1a145828.jpg,"Moving Image","Community Collection: Xavier Diaz",1,1
2191,https://archive.raicesculturalcenter.org/items/show/2191,"Cultural Collaboration",Capoeira,"Professora Amazonas (Grupo Liberdade de Capoeira), Instrutora Cuica (Capoeira Mandinga), and Instrutora Canarinha (Capoeira Sol Nascente) taking a group photo after their collaborative demonstration of the rhythms and movements of capoeira at the March 8, 2020 event “Celebrating Women in World Music” hosted by 10PRL in Long Branch, NJ.","Nicole Wines",,,03-08-2020,"Professora Amazonas
Instrutora Cuica
Instrutora Canarinha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas13.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Instrutora Canarinha,Instrutora Cuica,Long Branch,martial arts,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/eb347e91a0d71e35c778e671e5561bfa.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2190,https://archive.raicesculturalcenter.org/items/show/2190,Djembe,Djembe,"Close up of Professora Amazonas playing the djembe drum at the March 8, 2020 event “Celebrating Women in World Music” hosted by 10PRL in Long Branch, NJ.","Nicole Wines",,,03-08-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas12.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,Brazil,cultural arts,culture,djembe,drums,Grupo Liberdade de Capoeira,instruments,Long Branch,Professora Amazonas,women drummers,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/2f15b0e247cd24d9bb9a52aabcd3c22e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2189,https://archive.raicesculturalcenter.org/items/show/2189,"Professora Amazonas - Drummer",Djembe,"Professora Amazonas of Grupo Liberdade de Capoeira demonstrates African rhythms on the djembe drum.","Nicole Wines",,,03-08-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas11.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"10PRL,Brazil,Capoeira,cultural arts,culture,djembe,drums,Grupo Liberdade de Capoeira,instruments,Long Branch,Professora Amazonas,women drummers,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/464ade2e811179393fa2dafae17965ec.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2188,https://archive.raicesculturalcenter.org/items/show/2188,"Playing Agogô",Capoeira,"Instrutora Cuica of Capoeira Mandinga demonstrates the agogô, in collaboration with Professora Amazonas of Grupo Liberdade de Capoeira, at the March 8, 2020 “Celebrating Women in World Music” event.","Nicole Wines",,,03-08-2020,"Instrutora Cuica","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas10.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"10PRL,agogô,bells,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Instrutora Cuica,Long Branch,martial arts,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/0f3612a0ef87b0e249cc218b77d87b62.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2187,https://archive.raicesculturalcenter.org/items/show/2187,Agogô,Capoeira,"The agogô is a set of bells used in the batería of capoeira and throughout the African diaspora .","Nicole Wines",,,03-08-2020,,"<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas09.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,agogô,bells,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Instrutora Cuica,Long Branch,martial arts,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/58f36bc04a65cc587b66750eaef35e4a.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2186,https://archive.raicesculturalcenter.org/items/show/2186,"Rhythms of Capoeira",Capoeira,"Professora Amazonas (Grupo Liberdade de Capoeira) and Instrutora Cuica (Capoeira Mandinga) demonstrate the rhythms played in the batería of capoeira at the March 8, 2020 “Celebrating Women in World Music” event.","Nicole Wines",,,03-08-2020,"Instrutora Cuica
Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas08.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,agogô,atabaque,Brazil,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,Instrutora Cuica,Long Branch,martial arts,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/3413ae9a596b237c1ffa4558c1baea4e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2185,https://archive.raicesculturalcenter.org/items/show/2185,"Professora Amazonas - Atabaque",Capoeira,"Professora Amazonas of Grupo Liberdade de Capoeira demonstrates the atabaque, a drum used to play of Afro-Brazilian rhythms including capoeira, maculélé, and samba de roda.","Nicole Wines",,,03-08-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas07.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"10PRL,atabaque,Brazil,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Long Branch,martial arts,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/c8305481ee56dc96f1a2f7a6c2890b66.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2184,https://archive.raicesculturalcenter.org/items/show/2184,"Instrutora Cuica - Agogô",Capoeira,"Instrutora Cuica of Capoeira Mandinga demonstrates the agogô, a set of bells used in the batería of capoeira and throughout the African diaspora at the March 8, 2020 “Celebrating Women in World Music” event.","Nicole Wines",,,03-08-2020,"Instrutora Cuica","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas06.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"10PRL,agogô,bells,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Instrutora Cuica,Long Branch,martial arts,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/5f55ea0f130a3fdb76e973ef2a0ce906.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
