﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1124,https://archive.raicesculturalcenter.org/items/show/1124,"Dinner at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Students, volunteers, residents and visitors eat a communal dinner in the learning center at Plenitud PR.","Nicole Wines",,,1-16-2018,"Francisco G. Gómez
Mary Timm
Tobias Knight
Carson Ingley
Owen Ingley
Duncan Anderson
Tessa Schmitz
Kyra Honkanen
Sunita Dharod
Darian Kolb
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief212.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Carson Ingley,Christina Proxenos,Darian Kolb,dinner,Duncan Anderson,Francisco G. Gómez,Kyra Honkanen,Las Marías,Mary Timm,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food,Sunita Dharod,Tessa Schmitz,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/a2ac04e01e52561bfb0b06cf7d141773.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1125,https://archive.raicesculturalcenter.org/items/show/1125,"Serving Dinner","Puerto Rico
Hurricane Maria
agroecology","Owen Ingley of Plenitud and Nicole Wines of Raíces Cultural Center serving dinner to VISIONS students on a service learning retreat.","Nicole Wines",,,1-16-2018,"Owen Ingley
Nicole Wines
Mary Timm","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief211.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"dinner,Las Marías,Mary Timm,Nicole Wines,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food,Visions",https://archive.raicesculturalcenter.org/files/original/c885f5e11d511f7a13270790f33a84f5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1126,https://archive.raicesculturalcenter.org/items/show/1126,"Dinner is Ready at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Owen Ingley, co-founder and director of Plenitud, getting ready to serve dinner to visiting students on a service learning trip from St. Tomas University in Minnesota.","Nicole Wines",,,1-16-2018,"Owen Ingley","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief210.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"dinner,Las Marías,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food",https://archive.raicesculturalcenter.org/files/original/0d6b03727c0a03a6419b1a6d4f48a172.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1127,https://archive.raicesculturalcenter.org/items/show/1127,"Talking to VISIONS Students at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Raíces Cultural Center Director Francisco G. Gómez talking to students on a service learning retreat at Plenitud PR in Las Marías.","Nicole Wines",,,1-16-2018,"Francisco G. Gómez
Mary Timm
Tobias Knight
Owen Ingley
Duncan Anderson
Tessa Schmitz
Kyra Honkanen
Sunita Dharod
Darian Kolb
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief209.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Christina Proxenos,Darian Kolb,Duncan Anderson,Francisco G. Gómez,Hurricane Maria,Kyra Honkanen,Las Marías,Mary Timm,Owen Ingley,Plenitud PR,Puerto Rico,service learning,Sunita Dharod,Tessa Schmitz,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/3ef2ff68d10d4b0ba03810aff3a370ec.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1129,https://archive.raicesculturalcenter.org/items/show/1129,"Owen Ingley and Francisco G. Gómez at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Owen Ingley of Plenitud PR and Francisco G. Gómez of Raíces Cultural Center talking about the work, experiences, and needs of Plenitud post-Hurricane María.","Nicole Wines",,,1-16-2018,"Owen Ingley
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief207.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"disaster relief,Francisco G. Gómez,Hurricane Maria,Las Marías,Owen Ingley,Plenitud PR,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1fd43174418f55e3219ae5d4e02ad758.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1130,https://archive.raicesculturalcenter.org/items/show/1130,"Owen in his Superadobe Prototype","Puerto Rico
Hurricane Maria
sustainable building
superadobe","When Raíces first visited Plenitud PR in 2013, their first earth bag and superadobe house was under construction on their land. Arriving in the driving tropical rain, Owen still invited us to step into the earth bag house for our first time to see the completed structure, which had suffered no damage in the winds and rain of Hurricane María.","Nicole Wines",,,1-16-2018,"Owen Ingley","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief206.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"Caribbean agriculture,earthbag house,earthbag structure,Hurricane Maria,hurricane resistant building,Las Marías,natural building,Owen Ingley,Plenitud PR,Puerto Rico,resiliency,superadobe,sustainable building",https://archive.raicesculturalcenter.org/files/original/0525695d203e1fa17a672bd2476bfd5d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1148,https://archive.raicesculturalcenter.org/items/show/1148,"Raised Bed","Puerto Rico
Hurricane Maria
agroecology","A raised garden bed made out of cement. Owen Ingley, co-founder and director of Plenitud PR, is harvesting greens for a healthy breakfast.","Nicole Wines",,,1-17-2018,"Owen Ingley","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief219.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,Owen Ingley,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/5bce950a242c4da4593cfe5a87882db6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1173,https://archive.raicesculturalcenter.org/items/show/1173,"Owen Ingley","Puerto Rico
Hurricane Maria
agroecology","Owen Ingley is a co-founder and director of Plenitud PR. Here Owen is greeting service learning program participants in the morning before planning out the day with the Plenitud crew.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief244.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Las Marías,Owen Ingley,Plenitud PR,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ea930a385f1997ddcc52291095f81a64.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1195,https://archive.raicesculturalcenter.org/items/show/1195,"Hurricane Resistant Earthbag House","Puerto Rico
Hurricane Maria
sustainable building
superadobe","The first earthbag house built at Plenitud Puerto Rico. The structure made it through Hurricane María and the months of rain that followed with no damage.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief266.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"earthbag building,Hurricane Maria,hurricane resistant,Las Marías,natural building,Owen Ingley,Plenitud PR,Puerto Rico,resiliency,superadobe,sustainability,sustainable building",https://archive.raicesculturalcenter.org/files/original/90019da26be418a77ae0a657e6de8373.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1196,https://archive.raicesculturalcenter.org/items/show/1196,"Earthbag House","Puerto Rico
Hurricane Maria
sustainable building
superadobe","Earthbag house at Plenitud PR. This resilient structure made it through Hurricane María and the months of rain that followed with no damage.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief267.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"earthbag building,Hurricane Maria,hurricane resistant,Las Marías,natural building,Owen Ingley,Plenitud PR,Puerto Rico,resiliency,superadobe,sustainability,sustainable building",https://archive.raicesculturalcenter.org/files/original/dc1f7047604f1109f2c086dd37f70682.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
