﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
176,https://archive.raicesculturalcenter.org/items/show/176,"Culture is Family","Raícitas Youth Program","Family members involved in the Raícitas Youth Program and Raíces Cultural Center Ensemble in 2011.","Nicole Wines",,,08-05-2011,"Lucinda Holt
L Holt","© Raíces Cultural Center",,jpeg,en,"Still image",2011raicitasstudents02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"community,culture,family,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/2bdbb4d1398bd93c166b14bd9f34dc15.jpg,"Still Image",,1,0
199,https://archive.raicesculturalcenter.org/items/show/199,"Art and Family","Raritan River Art Walk
Community","Families making art together for the community at the Raritan River Art Walk.","Nicole Wines",,,10-31-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009monsterjam03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Albus Cavus,children's programs,community,Community Arts Mural Project,family,Family Arts Movement,Monster Jam 2k9,Raíces Cultural Center,Raritan River Art Walk",https://archive.raicesculturalcenter.org/files/original/15a67fc5ce28e184c5906f36b30aee1f.jpg,"Still Image",,1,0
200,https://archive.raicesculturalcenter.org/items/show/200,"Family Arts Movement","Raritan River Art Walk
Community","Family Arts Movement provided arts and crafts activities for families and children at Monster Jam.","Nicole Wines",,,10-31-2009,"Michelle DiBella-Lentini
Jacy D.
Family Arts Movement","© Raíces Cultural Center",,jpeg,en,"Still Image",2009monsterjam04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Albus Cavus,children's programs,community,Community Arts Mural Project,family,Family Arts Movement,Monster Jam 2k9,New Brunswick,Raíces Cultural Center,Raritan River Art Walk,visual art",https://archive.raicesculturalcenter.org/files/original/480bbf197fd4ce86efa1c84c43b630ce.jpg,"Still Image",,1,0
229,https://archive.raicesculturalcenter.org/items/show/229,"Day of the Dead Skull at Family Arts Day ","Día de los muertos/Day of the Dead
Mexico
Family Arts","Participant in the Raícitas Youth Program and Family Arts Day proudly displaying his Day of the Dead skull.","Nicole Wines",,,11-20-2010,"Cedar R.","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",,,,2010familyartsdayofthedead01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,New Brunswick,Raíces Cultural Center,Raícitas Youth Program,visual art",https://archive.raicesculturalcenter.org/files/original/4ff16f2041a257baac680acea3b82bd0.jpg,"Still Image",,1,0
230,https://archive.raicesculturalcenter.org/items/show/230,"Making Art at Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Participant in the Raícitas Youth Program and Family Arts and Culture Day working on his Day of the Dead skull.  Family Arts and Culture Days provide participants with culturally based arts activities while teaching the stories and histories of a variety of folkloric and cultural traditions.","Nicole Wines",,,11-20-2010,"Niam R.","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",jpeg,en,"Still Image",2010familyartsdayofthedead02.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/ba2dae0427c86c94235d242da7a6968f.jpg,"Still Image",,1,0
231,https://archive.raicesculturalcenter.org/items/show/231,"Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Family Arts and Culture Day participants hung their Day of the Dead themed artwork in the “Historias de los muertos” exhibit at Raíces.","Nicole Wines",,,11-20-2010,"Niam R. 
Juniper R.
Cedar R.
Maple R.
Francisco G. Gómez
Nicole Wines
Holly Taylor
Cathy Smyrski","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",,,,,,,,,,,,,,,,,,,,,,,"Digital Image",3367 × 2694,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,Francisco G. Gómez,New Brunswick,Nicole Wines,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/74b3e7b5b8ee346e582bb16ecda4adb6.jpg,"Still Image",,1,0
232,https://archive.raicesculturalcenter.org/items/show/232,"Student Artwork at Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Participant in the Raícitas Youth Program and Family Arts Day proudly displaying her Day of the Dead arts and crafts.","Nicole Wines",,,11-20-2010,"Juniper R.","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",jpeg,en,"Still Image",2010familyartsdayofthedead04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/8e3e30a3df4caa8961ba1397f4192399.jpg,"Still Image",,1,0
2201,https://archive.raicesculturalcenter.org/items/show/2201,"House in Ibiade, Nigeria","<a href=""https://id.loc.gov/authorities/subjects/sh85011522.html"" target=""_blank"" rel=""noreferrer noopener"">Bangladeshi Liberation War, 1971</a>^^<a href=""https://id.loc.gov/authorities/subjects/sh85042782.html"" target=""_blank"" rel=""noreferrer noopener"">International migration</a>","Shirin Talukder pictured with her two children in front of their house in Ibiade","Mohammed Talukder",,,1979,"Shirin Talukder","Mohammed Talukder^^Shirin Talukder",,"Still Format",en,jpg,BangladeshWarandImmigrationCollection_001.jpg,"Ibiade, Ogun waterside, Nigeria",,,,,,,,,,,,,,,,,,"Still Image","‪1,238 x 1,269",,,,,,,,,,,,,,,,,,"family,Nigeria",https://archive.raicesculturalcenter.org/files/original/8318d834361a21c092fcc12fee471caa.jpeg,"Still Image","Family Ties: Media Collection",1,0
2203,https://archive.raicesculturalcenter.org/items/show/2203,"Dhaka Rashid Building Family Picture","<a href=""https://id.loc.gov/authorities/subjects/sh85011522.html"" target=""_blank"" rel=""noreferrer noopener"">Bangladesh Liberation War, 1971</a>^^<a href=""https://id.loc.gov/authorities/subjects/sh85042782.html"" target=""_blank"" rel=""noreferrer noopener"">International migration</a>","Mohammed and Shirin Talukder pictured with their two children at the Dhaka Rashid Building which was government-given housing","Layla Ahmed",,,1975,"Mohammed Talukder^^Shirin Talukder","Mohammed Talukder^^Shirin Talukder",,"Still Image",en,jpg,BangladeshWarandImmigrationCollection_003.jpg,"Dhaka, Bangladesh",,,,,,,,,,,,,,,,,,"Still Image","‪1,986 x 1,494‬",,,,,,,,,,,,,,,,,,"Dhaka,family,housing",https://archive.raicesculturalcenter.org/files/original/aaa47fe8750399ce9a9cd573f9ee014a.jpeg,"Still Image","Family Ties: Media Collection",1,0
2204,https://archive.raicesculturalcenter.org/items/show/2204,"Central Park Garden ","<a href=""https://id.loc.gov/authorities/subjects/sh85011522.html"" target=""_blank"" rel=""noreferrer noopener"">Bangladesh Liberation War, 1971</a>^^<a href=""https://id.loc.gov/authorities/subjects/sh85042782.html"" target=""_blank"" rel=""noreferrer noopener"">International migration</a>","Pictured are Mohammed and Shirin Talukder in London's Central Garden Park weeks before having their third child","Layla Ahmed",,,1985,"Mohammed Talukder^^Shirin Talukder","Mohammed Talukder^^Shirin Talukder",,"Still Image",en,jpg,BangladeshWarandImmigrationCollection_004.jpg,"London, England",,,,,,,,,,,,,,,,,,"Still Image","‪2,048 x 1,536‬",,,,,,,,,,,,,,,,,,"England,family,London",https://archive.raicesculturalcenter.org/files/original/a4227a11731c55f115027aad8de8043f.jpeg,"Still Image","Family Ties: Media Collection",1,0
