﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1936,https://archive.raicesculturalcenter.org/items/show/1936,Sculpture-Maelo,"Bomba (Dance)
Folk music--Puerto Rico","Close up of a sculpture in progress depicting the legendary Puerto Rican singer and composer Ismael Rivera also known as ""Maelo"" and ""el sonero mayor""","Nicole Wines",,,08-30-2013,"Ismael Rivera","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_22.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Ismael Rivera,performing arts,PROPA,public art,Puerto Rico,Santurce,sculpture",https://archive.raicesculturalcenter.org/files/original/a702e5ff780c20b2796f5e1ebf5be277.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1935,https://archive.raicesculturalcenter.org/items/show/1935,"Sculpture-Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","A sculpture in progress depicting the legendary Puerto Rican singer and composer Ismael Rivera also known as ""Maelo"" and ""el sonero mayor"", seen on the Calle Calma neighborhood tour on Day 1 of the 5th Bomba Research Conference.","Nicole Wines",,,08-30-2013,"Ismael Rivera","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_21.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Ismael Rivera,performing arts,PROPA,public art,Puerto Rico,Santurce,sculpture",https://archive.raicesculturalcenter.org/files/original/149fcf71985ed570e11340139cd9f417.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1928,https://archive.raicesculturalcenter.org/items/show/1928,"Raíces Cultural Exchange: Calle Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Raíces Cultural Center co-founder and Archive Curator Nicole Wines at Calle Ismael Rivera (a.k.a. ""Calle Calma"") on day 1 of the 5th Bomba Research Conference in 2013.","Francisco G. Gómez",,,08-30-2013,"Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_16.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Nicole Wines,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/42e8b8dbad9732c8763cb6b2cacdd803.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1931,https://archive.raicesculturalcenter.org/items/show/1931,"Raíces Cultural Exchange: 5th Bomba Research Conference","Bomba (Dance)
Folk music--Puerto Rico","Raíces Cultural Center co-founder and Director Francisco G. Gómez taking notes at the 5th Bomba Research Conference neighborhood tour of Calle Calma.","Nicole Wines",,,08-30-2013,"Francisco G. Gómez
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_18.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Francisco G. Gómez,heritage,history,Jorge Emmanuelli Náter,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/94540c9cec0374bb890fedb7ecbdc7ca.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1942,https://archive.raicesculturalcenter.org/items/show/1942,"Photo on Display at Fundación Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Photo of musicians on display at Fundación Ismael Rivera.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_29.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/7623887c2f476d3097902a73d91fc8b9.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1941,https://archive.raicesculturalcenter.org/items/show/1941,"Photo - Celia Cruz","Bomba (Dance)
Folk music--Puerto Rico","Photo of Celia Cruz on display at Fundación Ismael Rivera.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_28.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Calle Calma,Calle Ismael Rivera,Celia Cruz,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/d1393b9ba2f3194d7dd176c718777d9a.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1940,https://archive.raicesculturalcenter.org/items/show/1940,"On Display - Fundación Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Items on display at Fundación Ismael Rivera.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_27.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/08dbf8ab6a5fe5bc0428a996f46f8588.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1938,https://archive.raicesculturalcenter.org/items/show/1938,"Mural - Calle Calma","Bomba (Dance)
Folk music--Puerto Rico","Mural seen on Calle Calma neighborhood walking tour of the 5th Bomba Research Conference.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_24.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,heritage,history,Melanie Maldonado,mural,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/a106b4388f8526a94788d8bcafa43d07.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1975,https://archive.raicesculturalcenter.org/items/show/1975,"Melanie Maldonado","Bomba (Dance)
Folk music--Puerto Rico","Melanie Maldonado, founder of Puerto Rican Organization for the Performing Arts (PROPA) and organizer of the Bomba Research Conference on day 1 of the 5th BRC.","Nicole Wines",,,08-30-2013,"Melanie Maldonado","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_39.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Melanie Maldonado,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/0204437b77352a123b63006aed0d5471.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1945,https://archive.raicesculturalcenter.org/items/show/1945,"Ivelisse Rivera - Fundación Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Ivelisse Rivera, sister of Ismael Rivera and director of Fundación Ismael Rivera, stops to take photos with 5th Bomba Research Conference Participants during their visit to the Foundation's home base, the preserved childhood home of Ismael Rivera.","Nicole Wines",,,08-30-2013,"Tamara Roberts
Eugenia Ivelisse Rivera
Melissa Reyes","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_32.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,Melissa Reyes,performing arts,PROPA,Puerto Rico,Santurce,Tamara Roberts",https://archive.raicesculturalcenter.org/files/original/faaeddd9196fbfb8b1798c7c083f2c91.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
