﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1539,https://archive.raicesculturalcenter.org/items/show/1539,"Pan Flutes","Folk music--Andes Region","During his performance Pepe has his instruments on display. These are just a few of the many pan flutes in his collection. This instrument is a staple in Andean Music. Pepe sometimes plays two at a time. ","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana01.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/89887ed0e2844fe80d11ff26ff74fc2e.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1540,https://archive.raicesculturalcenter.org/items/show/1540,"Tuning for the Performance","Folk music--Andes Region","Here Pepe is tuning his instruments for his performance at Whispering Knoll Assisted Living facility in Edison, New Jersey.","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana02.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/96cd6050a4066e1f79dfe931fee9046d.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1541,https://archive.raicesculturalcenter.org/items/show/1541,"Showing the Audience","Folk music--Andes Region","Pepe holds up instruments to show his audience. This is a trademark of Pepe's performances. He believes in respecting his audience's intelligence by explaining to them the origins of his instruments and how they are used in Andean Music. ","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana03.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/6c71721c8305bb80787ca701277d35b0.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1542,https://archive.raicesculturalcenter.org/items/show/1542,"El Charango","Folk music--Andes Region","Pepe plays the charango. This is another staple in Andean Music. It is a small guitar made up of ten strings. The back of a charango is the shell of an armadillo. ","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana04.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/631dc5eb21e91b38646e9b9f854a2c66.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1543,https://archive.raicesculturalcenter.org/items/show/1543,"Pan Flute and Drum","Folk music--Andes Region","Pepe plays the pan flute and drum. Pepe calls the beating of the drum a ""rythmic pattern"" in which music can be added to create a song. ","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana05.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/204f1d8b69e8a869f4b7edb1833d0e95.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1544,https://archive.raicesculturalcenter.org/items/show/1544,"A Close Up","Folk music--Andes Region","A close up of Pepe Santana playing the pan flute and drum.","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana06.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/237a567dd3140f540bbbfcc3d30565b1.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1545,https://archive.raicesculturalcenter.org/items/show/1545,"Song of the Andes","Folk music--Andes Region","Pepe Santana plays and sings an Andean song for his audience in an indigenous language. ","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana07.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/4eca79ec36df97d117beec00f6b5123f.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1546,https://archive.raicesculturalcenter.org/items/show/1546,Quena,"Folk music--Andes Region","Pepe Santana plays the Quena flute. It is made of bamboo. It is often associated with ""fertility rituals of resurrection and life."" The Quena has been recognized as one of the most important wind instruments of Andean Music. It has even been depicted in large number of ancient paintings. 

(http://www.kaypacha.com.ar/en/instruments/quena.htm)","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana08.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/ecaabc05466a053484e5515cb1c360b4.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1547,https://archive.raicesculturalcenter.org/items/show/1547,Chullo,"Folk music--Andes Region","Pepe Santana wears a chullo hat. This is an iconic hat worn by indigenous peoples of the Andes for thousands of years. The different colors, patterns and weaves are used to differentiate between communities.  

(https://www.aracari.com/blog/stories/the-iconic-andean-chullo-hats/)","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana09.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/281394c336056ac5a47f070e3f59ab5a.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1548,https://archive.raicesculturalcenter.org/items/show/1548,"A Close Up of the Pan Flutes","Folk music--Andes Region","The audience gets a close up of Pepe Santana's pan flutes as he explains the importance of them in Andean Music. ","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana10.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/4ade2d7aff3bb3570fa89477aba56dfc.JPG,"Still Image","Sharing Culture - Roots Music",1,0
