﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2085,https://archive.raicesculturalcenter.org/items/show/2085,"Professora Amazonas",Capoeira,"Professora Amazonas at the 53rd Annual Harvest Festival of African Culture Kwanzaa Celebration at the Montclair Public Library.","Nicole Wines",,,"12-15-2019
","Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa01.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/90cd028e55d309f14e0b2356a2f03a9d.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2092,https://archive.raicesculturalcenter.org/items/show/2092,"Playing in the Roda",Capoeira,"Students from Grupo Liberdade de Capoeira’s academy in Vauxhall, NJ co-star in performances and demonstrations, sharing their skills and knowledge with the community.","Nicole Wines",,,"12-15-2019
","Professora Amazonas
Dromedario","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa08.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/90e6f4b1644f5d84777f743161fbc2aa.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2091,https://archive.raicesculturalcenter.org/items/show/2091,"Playing Capoeira to Celebrate Kwanzaa",Capoeira,"Grupo Liberdade played capoeira to celebrate Kwanzaa and share with the community at the 53rd Annual Harvest Festival of African Culture in Montclair, NJ.","Nicole Wines",,,"12-15-2019
","Professora Amazonas
Dromedario
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa07.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/8c9454e1aa207cdac3f4881e0b43d3ed.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2090,https://archive.raicesculturalcenter.org/items/show/2090,"Invitation to Play",Capoeira,"Professora Amazonas invites one of her students to play capoeira in the roda during Grupo Liberdade’s performance at the 53rd Annual Harvest Festival of African Culture Kwanzaa Celebration at the Montclair Public Library.","Nicole Wines",,,"12-15-2019
","Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa06.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/4ceb68b83129525fc0c16b11f7104fd7.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2083,https://archive.raicesculturalcenter.org/items/show/2083,"In the Roda with Professora Amazonas",Capoeira,"Professora Amazonas of Grupo Liberdade de Capoeira in the roda with her students celebrating Kwanzaa at the 53rd Annual Harvest Festival of African Culture.","Nicole Wines",,,"12-15-2019
","Professora Amazonas
 Dromedario
 Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,"Moving Image",20191215LiberdadeAmazonasKwanzaa14.mov,"Montclair, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/yjvB3TcB_LA"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,"Moving Image",,0:47,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/e664434f5a296de1a4b95735eb3dc924.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
2089,https://archive.raicesculturalcenter.org/items/show/2089,"In the Roda",Capoeira,"Professora Amazonas moving through the roda during Grupo Liberdades performance at the 53rd Annual Harvest Festival of African Culture Kwanzaa Celebration help at the Montclair Public Library.","Nicole Wines",,,"12-15-2019
","Professora Amazonas
Dromedario
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image
",20191215LiberdadeAmazonasKwanzaa05.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/c71ebafa51a9d88492cbebe2d45b09bd.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2082,https://archive.raicesculturalcenter.org/items/show/2082,"Grupo Liberdade de Capoeira - Kwanzaa Roda",Capoeira,"Members of Grupo Liberdade de Capoeira led by Professora Amazonas playing capoeira and engaging the community at the 53rd Annual Harvest Festival of African Culture Kwanzaa Celebration.","Nicole Wines",,,"12-15-2019
","Professora Amazonas
 Dromedario
 Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.Creative Commons License</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,Moving,20191215LiberdadeAmazonasKwanzaa13.mov,"Montclair, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/OAQddXphP4s"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,"Moving Image",,1:14,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/fe2ef11e6316f21c9bc7c0e6a15721ce.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
2086,https://archive.raicesculturalcenter.org/items/show/2086,"Grupo Liberdade",Capoeira,"Grupo Liberdade performing and sharing the art of capoeira at the 53rd Annual Harvest Festival of African Culture Kwanzaa Celebration at the Montclair Public Library.","Nicole Wines",,,"12-15-2019
","Dromedario
Cavalo
Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa02.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/76706ecb426ddf921a36cd1df4a040ce.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2093,https://archive.raicesculturalcenter.org/items/show/2093,"Engaging the Community",Capoeira,"Like many cultural arts traditions rooted in African culture, capoeira is a participatory art form. Traditionally, it is not performed on a stage or in front of an audience, but out in the community as a cultural practice and expression. In modern times, when it is performed on a stage, audience participation helps to blur the lines between those playing and those watching and helps the audience to feel as if they are part of the roda.","Nicole Wines",,,12-15-2019,"Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa09.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/0c5a613655efd8bb5bd2df9107beb64e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2096,https://archive.raicesculturalcenter.org/items/show/2096,"Celebrating Kwanzaa with Capoeira",Capoeira,"Grupo Liberdade celebrating Kwanzaa with a roda at the 53rd Annual Harvest Festival of African Culture in Montclair, NJ.","Nicole Wines",,,"12-15-2019
","Dromedario
Professora Amazonas
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa12.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Cavalho,cultural arts,culture,Dromedario,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/76611a3d537ec32af4a8971f3aaa3479.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
