﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1053,https://archive.raicesculturalcenter.org/items/show/1053,"Compost Mixing","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis Soto explaining to Raíces EcoCulture Coordinator Nicole Wines how he makes his compost mixture for planting on his organic farm. Using all natural, organic and local resources, Don Luis works to regenerate the soil and maintain and improve its health.","Francisco G. Gómez",,,1-15-2018,"Don Luis Soto
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief142.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,compost,Don Luis Soto,Finca Mi Casa,Hurricane Maria,Nicole Wines,organic agriculture,Puerto Rico,regenerative agriculture,resiliency,soil building,vermiculture",https://archive.raicesculturalcenter.org/files/original/6042f8421d704883de49ed2e0e2d1470.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1030,https://archive.raicesculturalcenter.org/items/show/1030,Gandules,"Puerto Rico
Hurricane Maria","Farmland in San Sebastian that is being used to grow gandules, or pigeon peas, after being cleared following Hurricane María.","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief120.jpg,"San Sebastian, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,gandules,Hurricane Maria,Puerto Rico,San Sebastian",https://archive.raicesculturalcenter.org/files/original/0bdd2df8f4cc1bcf8da7061fda402378.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1038,https://archive.raicesculturalcenter.org/items/show/1038,"Zona Agricola","Puerto Rico
Hurricane Maria
agriculture","Seen from the highway leaving the San Juan area, “Zona Agricola” means agricultural zone. About 80% of agricultural crops were wiped out by Hurricane María in September 2017.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief128.jpg,"Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,agriculture zone,Hurricane Maria,Puerto Rico,zona agricola",https://archive.raicesculturalcenter.org/files/original/75cfa9da24d83a9237868ab0c5385c9b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1039,https://archive.raicesculturalcenter.org/items/show/1039,"Agricultural Zone","Puerto Rico
Hurricane Maria
agriculture","Over the past few years there has been a resurgence of agriculture on the island of Puerto Rico, with governmental programs pushing for an increase in agriculture, especially using conventional methods and preparing single crops for export; as well as, a “new jíbaro” movement of young professionals going back to the land to regenerate the local food systems using organic, agroecological methods. This sign, along the northern coast of Puerto Rico, illustrates the push for an increase in agriculture on the island. Over 80% of the island’s crops were lost during and after Hurricane María.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief129.jpg,"Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,agriculture zone,Hurricane Maria,Puerto Rico,zona agricola",https://archive.raicesculturalcenter.org/files/original/04566b835cc3367979c9078efabb6d8d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1040,https://archive.raicesculturalcenter.org/items/show/1040,"Greenhouse Damage","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","The greenhouse at Finca Mi Casa in Camuy, Puerto Rico was damaged by Hurricane María. This greenhouse, when functional, is used for water and weed control, to grow crops that are difficult to grow in the fields such as lettuce and tomatoes. The plastic cover controls the water and the screened sides and doors control the weeds by blocking seeds from drifting into the greenhouse. ","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief130.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Finca Mi Casa,greenhouse,Hurricane Maria,organic agriculture,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c3d691bfe9e56b7e74be796cabf1a73c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1041,https://archive.raicesculturalcenter.org/items/show/1041,"Talking with Don Luis Soto","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Raíces Cultural Center Director Francisco G. Gómez talking with Don Luis Soto of Finca Mi Casa about the damage his farm suffered during Hurricane María.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief131.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Don Luis Soto,Finca Mi Casa,Francisco G. Gómez,greenhouse,Hurricane Maria,organic agriculture,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/dd2a15b45cd36f66cc1ee9beab798afe.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1042,https://archive.raicesculturalcenter.org/items/show/1042,Compost,"Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis Soto of Finca Mi Casa showing his outdoor worm composting set up. ","Nicole Wines",,,1-15-2018,"Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief132.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,compost,Don Luis Soto,Finca Mi Casa,Hurricane Maria,organic agriculture,Puerto Rico,vermiculture",https://archive.raicesculturalcenter.org/files/original/e78d5eb25691881a96f7b1401ab5891e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1047,https://archive.raicesculturalcenter.org/items/show/1047,"Hand Tools","Puerto Rico
Hurricane Maria
griculture
organic agriculture","The Raíces crew preparing a patch of earth with Don Luis to plant three varieties of beans for seed saving.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Nicole Wines
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief136.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Baker Creek Heirloom Seeds,Camuy,Christina Proxenos,Don Luis Soto,farm,Finca Mi Casa,Francisco G. Gómez,hand tools,heirloom,High Mowing Organic Seeds,Hudson Valley Seed Library,Hurricane Maria,no till farming,non-gmo,organic,organic agriculture,organic farming,Puerto Rico,Seed Savers Exchange,seed saving",https://archive.raicesculturalcenter.org/files/original/ea666702fdda1c158e7dfac550ee0134.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1048,https://archive.raicesculturalcenter.org/items/show/1048,"Working the Earth at Finca Mi Casa","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Raíces Director Francisco G. Gómez and volunteer Christina Proxenos working the earth at Finca Mi Casa under the direction of Don Luis Soto. During our visit, we planted a small patch of three varieties of beans for seed saving from some of the donations that we brought to Don Luis to replenish his seed stock.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Francisco G. Gómez
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief137.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Baker Creek Heirloom Seeds,Camuy,Christina Proxenos,Don Luis Soto,farm,Finca Mi Casa,Francisco G. Gómez,hand tools,heirloom,High Mowing Organic Seeds,Hudson Valley Seed Library,Hurricane Maria,no till farming,non-gmo,organic,organic agriculture,organic farming,Puerto Rico,Seed Savers Exchange,seed saving",https://archive.raicesculturalcenter.org/files/original/fe7ce97d799253df148751a62a697c6c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1051,https://archive.raicesculturalcenter.org/items/show/1051,"Planting Beans","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Raíces Director Francisco G. Gómez planting beans from seeds donated by Seed Savers Exchange at Finca Mi Casa.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief140.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Baker Creek Heirloom Seeds,beans,Camuy,farm,Finca Mi Casa,Francisco G. Gómez,heirloom,High Mowing Organic Seeds,Hudson Valley Seed Library,Hurricane Maria,no till farming,non-gmo,organic,organic agriculture,organic farming,Puerto Rico,Seed Savers Exchange,seed saving",https://archive.raicesculturalcenter.org/files/original/fa2c9872e96386ceddd769e5578bbc2a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
