﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1182,https://archive.raicesculturalcenter.org/items/show/1182,"Checking Seed Starts","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR resident and team member Rebekah Sánchez checking the progress of seedling starts in the greenhouse at Plenitud. Seedlings are grown under the plastic roof of the greenhouse to control the amount of water they receive and protect them from driving tropical rains.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief253.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,seedlings",https://archive.raicesculturalcenter.org/files/original/0aada4a20d8d9dab018e799a935c2bef.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1183,https://archive.raicesculturalcenter.org/items/show/1183,"Cilantro Flowers Attracting Pollinators","Puerto Rico
Hurricane Maria
agroecology","Some herbs, greens and flowers are allowed to go to flower and seed to help attract and feed the pollinators as well as for seed saving for future plantings. Cilantro flowers are great at attracting pollinators, especially honeybees and native bees.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief254.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Apiculture,bees,cilantro,disaster relief,flowers,food production,greenhouse,honeybees,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,pollinator plants,pollinators,Puerto Rican honeybee,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/284792ec3483e0013e4a0e99dff98fb3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
735,https://archive.raicesculturalcenter.org/items/show/735,"Greenhouse at Pleunitud PR","Puerto Rico
Hurricane Maria,
disaster relief
resiliency
agroecology","The Plenitud PR Greenhouse was already in production when we arrived in January. The greenhouse itself was fixed after the donation of funds by Juntos Together, a coalition of Central NJ relief organizations working to support sustainable relief and rebuilding efforts, of which Raíces Cultural Center is a participating member. Through a generous donations from Baker Creek Heirloom Seeds, Raíces was able to bring the next round of greens, herbs and flowers to be planted both in this greenhouse and around Plenitud’s permaculture farm.","Nicole Wines",,,01-17-2018,,"©Raíces Cultural Center",,jpeg,em,"Still Image",2018_prrelief_seeds24.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,community,greenhouse,Juntos Together,just recovery,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,seed relief,seed saving,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/8d889b8340e2ce0f61d6ea26d845e23d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1152,https://archive.raicesculturalcenter.org/items/show/1152,"Greenhouse Seedlings","Puerto Rico
Hurricane Maria
agroecology","A variety of seedlings sprouting in trays in the greenhouse at Plenitud PR. The greenhouse was heavily damaged by Hurricane María, with repairs happening from the end of December to the beginning of January, thanks to a grant received by the Juntos Together Disaster Relief Coalition in Central NJ. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief223.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/66f22a05ffbfeb9119e443dce35f4595.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1156,https://archive.raicesculturalcenter.org/items/show/1156,"Greenhouse Under Construction","Puerto Rico
Hurricane Maria
agroecology","The greenhouse at Plenitud PR was still under construction for reparations from Hurricane María when the Raíces crew visited in January 2018. However, the repairs had begun as soon as the grant announcement from Juntos Together Disaster Relief Coalition was received, so by the time the Raíces crew arrived to assess further needs and check out the progress in January 2018, the greenhouse was already in production and already being used for educational programs even as construction continued. At the time of our visit, the repairs on the frame were complete and the plastic cover was already stretched over the top of the greenhouse structure. All that remained was finishing touches.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief227.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/21691fecf8b494a605cab7f1f95da919.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1155,https://archive.raicesculturalcenter.org/items/show/1155,"Greens in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Kale, scallions, cilantro, parsley, lettuce, mizuna, arugula, chives and more were already growing in the greenhouse just weeks after repairs had begun in December 2017, and greens and herbs were already mature and being harvested when the Raíces crew visited in January 2018.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief226.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,arugula,chives,cilantro,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,kale,Las Marías,lettuce,local food systems,mizuna,parsley,permaculture,Plenitud PR,Puerto Rico,resiliency,scallions",https://archive.raicesculturalcenter.org/files/original/6333ce8f585141d250314a1e06958090.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1189,https://archive.raicesculturalcenter.org/items/show/1189,"Hands-On Service Learning in the Garden","Puerto Rico
Hurricane Maria
agroecology","Service learning program participants Darian Kolb, Sunita Dharod and Mackenna Crisally from St. Thomas University’s VISIONS program gaining hands on experience by volunteering in the garden as they learn about permaculture and agroecology principles.","Nicole Wines",,,1-17-2018,"Darian Kolb, Sunita Dharod, Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief260.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Darian Kolb,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mackenna Crisally,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/452c692c848b19f7de9ef8f1ad94b430.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1186,https://archive.raicesculturalcenter.org/items/show/1186,"Harvesting Purslane","Puerto Rico
Hurricane Maria
agroecology","Rebekah Sánchez, a resident and team member at Plenitud PR, harvesting purslane from the greenhouse garden bed. Purslane is often thought to be a weed, but when allowed to grow and harvested for food, it is an extremely nutritious and delicious green.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief257.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,purslane,Rebekah Sánchez,resiliency,service learning",https://archive.raicesculturalcenter.org/files/original/858a17ecc13e02d813eae0bdb4fab1db.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1154,https://archive.raicesculturalcenter.org/items/show/1154,Mizuna,"Puerto Rico
Hurricane Maria
agroecology","Mizuna, an Asian salad and cooking green, growing in the greenhouse at Plenitud PR. Growing a diversity of heat resistant varieties adds to the biodiversity of the landscape and gardens. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief225.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,mizuna,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/79252368162a252d8590021fb2b55240.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1185,https://archive.raicesculturalcenter.org/items/show/1185,Purslane,"Puerto Rico
Hurricane Maria
agroecology","Christina Proxenos, a volunteer with Raíces Cultural Center who came on our January 2018 relief support trip to Puerto Rico, harvesting purslane from the Plenitud PR greenhouse to include in the day’s lunch salad.","Nicole Wines",,,1-17-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief256.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,Christina Proxenos,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,purslane,resiliency,service learning",https://archive.raicesculturalcenter.org/files/original/b7fcd9b6d5c188884a95805b67aaf022.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
