﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1338,https://archive.raicesculturalcenter.org/items/show/1338,"American Bluegrass","Performing arts
cultural arts
bluegrass
folklore
music","Magnolia Street String band performs a medley of traditional American bluegrass songs from throughout the genre’s history while educating the audience about the history of this folkloric music style. This performance was part of the Raíces Roots Music Concert Series held throughout 2018.","Nicole Wines",,,08-11-2018,"Paul Prestopino
Matthew Backes","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband02.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2065 × 2441,,,,,,,,,,,,,,,,,,"Americana,bass,bluegrass,cultural arts,dobro,folkloric,Highland Park,Magnolia Street String Band,mandolin,Matthew Backes,music,NJ,Paul Prestopino,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/5bbe1e0a8c251bc33241ce11430ac0d9.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1343,https://archive.raicesculturalcenter.org/items/show/1343,"Bluegrass at the Raíces Roots Music Concert Series","Performing arts
cultural arts
bluegrass
folklore
music","Magnolia Street String Band performs traditional bluegrass music and educates the audiences about the history and evolution of the genre at the 2018 Raíces Roots Music Concert Series.","Nicole Wines",,,08-11-2018,"Ron Greenstein
Sheila Shukla
Matthew Backes
Bobby Baxmeyer","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband07.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2114 × 1605,,,,,,,,,,,,,,,,,,"Americana,banjo,bass,bluegrass,Bobby Baxmeyer,cultural arts,folkloric,guitar,Highland Park,Magnolia Street String Band,mandolin,Matthew Backes,music,NJ,performing arts,Raíces Roots Music Concert Series,Ron Greenstein,Sheila Shukla",https://archive.raicesculturalcenter.org/files/original/a0f03c0e4858a79ff7cbb3fbd31bf128.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1340,https://archive.raicesculturalcenter.org/items/show/1340,"Bobby Baxmeyer - Dobro","Performing arts
cultural arts
bluegrass
folklore
music","Magnolia Street String Band’s Bobby Baxmeyer on dobro, a stringed instrument used in traditional bluegrass music.","Nicole Wines",,,08-11-2018,"Bobby Baxmeyer","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband04.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1090 × 936,,,,,,,,,,,,,,,,,,"Americana,bluegrass,Bobby Baxmeyer,cultural arts,dobro,folkloric,Highland Park,Magnolia Street String Band,music,NJ,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/e7329b3e323fd77a3527ed6978dc4576.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1347,https://archive.raicesculturalcenter.org/items/show/1347,"Flyer for Raíces Music Concert Series - Magnolia Street String Band - American Bluegrass","Performing arts
cultural arts
bluegrass
folklore
music","Flyer for the concert in the 2018 Raíces Roots Music Concert Series held in August of 2018. This concert series sought to bridge cultures through the universal language of music, while at the same time bringing together NJ based culture bearers, artists and performers to raise funds in support of Sustainable Disaster Relief and Recovery efforts on the island of Puerto Rico. This concert featured American bluegrass music presented by Magnolia Street String Band.","Nicole Wines",,,08-11-2018,"Sheila Shukla
Matthew Backes
Paul Prestopino
Bobby Baxmeyer
Ron Greenstein","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811raicesrootsmusicconcertseriesflyer2-bluegrass.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Flyer",2511 × 3263,,,,,,,,,,,,,,,,,,"Americana,bluegrass,Bobby Baxmeyer,cultural arts,flyer,flyers,folkloric,Highland Park,Magnolia Street String Band,Matthew Backes,music,NJ,Paul Prestopino,performing arts,program flyer,Raíces Roots Music Concert Series,Ron Greenstein,Sheila Shukla",https://archive.raicesculturalcenter.org/files/original/3f1ee0ead7e3cd7c33b2b4d7de7abd92.jpg,"Still Image","Raíces Program History: Flyers",1,0
1344,https://archive.raicesculturalcenter.org/items/show/1344,Harmonizing,"Performing arts
cultural arts
bluegrass
folklore
music","Magnolia Street String Band members Ron Greenstein, Sheila Shukla and Bobby Maxmeyer harmonizing and providing backup and chorus vocals at their Raíces Roots Music Concert Series presentation in August 2018.","Nicole Wines",,,08-11-2018,"Ron Greenstein
Sheila Shukla
Bobby Baxmeyer","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband08.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2034 × 2988,,,,,,,,,,,,,,,,,,"Americana,bluegrass,Bobby Baxmeyer,cultural arts,folkloric,Highland Park,Magnolia Street String Band,music,NJ,performing arts,Raíces Roots Music Concert Series,Ron Greenstein,Sheila Shukla,song",https://archive.raicesculturalcenter.org/files/original/c53d29da8b6d28b79aaf4d0bec29f398.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1341,https://archive.raicesculturalcenter.org/items/show/1341,"Magnolia Street String Band","Performing arts
cultural arts
bluegrass
folklore
music","Magnolia Street String Band started in 2013 as an informal project among some friends, meeting and picking in Highland Park, NJ. Originally there was a cellist. And no banjo. In the summer of 2013, they stumbled into a booking for a local festival gig opening for Tony Trischka. To get ready for the performance, the band invited Paul Prestopino (illustrious backing player for Peter, Paul and Mary, The Chad Mitchell Trio and many others) to join their ranks. A couple months later, they added veteran NYC musician and master of all things stringed, Bobby Baxmeyer. The new members, along with the original core of Matthew Backes and Sheila Shukla, played their first gig in March 2014. Not long thereafter, renowned Philly-area bassist, Ron Greenstein (Lewis Brothers, Skookil Express, Travis Wetzel Trio), joined the group, bringing rock solid, driving rhythm. Since 2014 the band has played dozens of shows each year to ever larger and more appreciative audiences. They have played festival stages, state fairs, radio stations, hootenannies, honkytonks, and more refined events as well. Their music is grounded in traditional bluegrass with some folk, country, and old-time elements mixed in. The band’s sound often features three- (and sometimes four-) part harmonies and thoughtful instrumentals. Overall, their take on bluegrass feels old but relevant, traditional but personal, and well-crafted but soulful and direct. ","Nicole Wines
Magnolia Street String Band",,,08-11-2018,"Ron Greenstein
Paul Prestopino
Sheila Shukla
Matthew Backes
Bobby Baxmeyer","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband05.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2513 × 1131,,,,,,,,,,,,,,,,,,"Americana,banjo,bluegrass,Bobby Baxmeyer,cultural arts,fiddle,folkloric,guitar,Highland Park,Magnolia Street String Band,mandolin,Matthew Backes,music,NJ,Paul Prestopino,performing arts,Raíces Roots Music Concert Series,Ron Greenstein,Sheila Shukla,violin",https://archive.raicesculturalcenter.org/files/original/2c4afe53b8b06380f2752fe921617546.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1422,https://archive.raicesculturalcenter.org/items/show/1422,"Magnolia Street String Band - Blue Moon of Kentucky 
 - Raíces Roots Music Concert Series 2018",,"Raíces Roots Music Concert Series 2018.

Magnolia Street String Band performed American bluegrass music and gave a brief history of the genre at the Reformed Church of Highland Park in, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

Magnolia Street String Band Members
Matthew Backes - Fiddle/Vocals
Sheila Shukla - Guitar/Vocals  
Paul Prestopino - Mandolin
Bobby Baxmeyer - Banjo/Vocals
Ron Greenstein - Bass

About Magnolia Street String Band 

Magnolia Street String Band started in 2013 as an informal project among some friends, meeting and picking in Highland Park, NJ. Originally there was a cellist. And no banjo. In the summer of 2013, they stumbled into a booking for a local festival gig opening for Tony Trischka. To get ready for the performance, the band invited Paul Prestopino (illustrious backing player for Peter, Paul and Mary, The Chad Mitchell Trio and many others) to join their ranks. A couple months later, they added veteran NYC musician and master of all things stringed, Bobby Baxmeyer. The new members, along with the original core of Matthew Backes and Sheila Shukla, played their first gig in March 2014. Not long thereafter, renowned Philly-area bassist, Ron Greenstein (Lewis Brothers, Skookil Express, Travis Wetzel Trio), joined the group, bringing rock solid, driving rhythm. Since 2014 the band has played dozens of shows each year to ever larger and more appreciative audiences. They have played festival stages, state fairs, radio stations, hootenannies, honkytonks, and more refined events as well. Their music is grounded in traditional bluegrass with some folk, country, and old-time elements mixed in. The band’s sound often features three- (and sometimes four-) part harmonies and thoughtful instrumentals. Overall, their take on bluegrass feels old but relevant, traditional but personal, and well-crafted but soulful and direct. 

Follow Magnolia Street String Band at: 
https://www.facebook.com/magnoliastreetstringband",,http://youtu.be/x3y3HtYhVII,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T23:42:49.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/x3y3HtYhVII"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/x3y3HtYhVII/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Americana,banjo,bass,bluegrass,Bobby Baxmeyer,cultural arts,fiddle,folkloric,guitar,Highland Park,Magnolia Street String Band,mandolin,Matthew Backes,music,NJ,Paul Prestopino,performing arts,Raíces Roots Music Concert Series,Ron Greenstein,Sheila Shukla",https://archive.raicesculturalcenter.org/files/original/2f52b65713e94322db82f04671f878d5.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1421,https://archive.raicesculturalcenter.org/items/show/1421,"Magnolia Street String Band - Brakeman’s Blues - Raíces Roots Music Concert Series 2018",,"Raíces Roots Music Concert Series 2018.

Magnolia Street String Band performed American bluegrass music and gave a brief history of the genre at the Reformed Church of Highland Park in, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

Magnolia Street String Band Members
Matthew Backes - Mandolin/Vocals
Sheila Shukla - Guitar/Vocals  
Paul Prestopino - Dobro
Bobby Baxmeyer - Banjo/Vocals
Ron Greenstein - Bass

About Magnolia Street String Band 

Magnolia Street String Band started in 2013 as an informal project among some friends, meeting and picking in Highland Park, NJ. Originally there was a cellist. And no banjo. In the summer of 2013, they stumbled into a booking for a local festival gig opening for Tony Trischka. To get ready for the performance, the band invited Paul Prestopino (illustrious backing player for Peter, Paul and Mary, The Chad Mitchell Trio and many others) to join their ranks. A couple months later, they added veteran NYC musician and master of all things stringed, Bobby Baxmeyer. The new members, along with the original core of Matthew Backes and Sheila Shukla, played their first gig in March 2014. Not long thereafter, renowned Philly-area bassist, Ron Greenstein (Lewis Brothers, Skookil Express, Travis Wetzel Trio), joined the group, bringing rock solid, driving rhythm. Since 2014 the band has played dozens of shows each year to ever larger and more appreciative audiences. They have played festival stages, state fairs, radio stations, hootenannies, honkytonks, and more refined events as well. Their music is grounded in traditional bluegrass with some folk, country, and old-time elements mixed in. The band’s sound often features three- (and sometimes four-) part harmonies and thoughtful instrumentals. Overall, their take on bluegrass feels old but relevant, traditional but personal, and well-crafted but soulful and direct. 

Follow Magnolia Street String Band at: 
https://www.facebook.com/magnoliastreetstringband/",,http://youtu.be/-Ea6_B3C3Ec,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T23:43:19.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/-Ea6_B3C3Ec"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/-Ea6_B3C3Ec/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Americana,banjo,bass,bluegrass,Bobby Baxmeyer,cultural arts,fiddle,folkloric,guitar,Highland Park,Magnolia Street String Band,mandolin,Matthew Backes,music,NJ,Paul Prestopino,performing arts,Raíces Roots Music Concert Series,Ron Greenstein,Sheila Shukla,violin",https://archive.raicesculturalcenter.org/files/original/de03cf41d4f99c71b6be524c9a081474.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1337,https://archive.raicesculturalcenter.org/items/show/1337,"Matthew Backes - Mandolin","Performing arts
cultural arts
bluegrass
folklore
music","Magnolia Street String Band’s Matthew Backes on mandolin. Matthew is also a historian, focusing on the history of bluegrass music.","Nicole Wines",,,08-11-2018,"Matthew Backes","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband01.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1446 × 2396,,,,,,,,,,,,,,,,,,"Americana,bluegrass,cultural arts,folkloric,Highland Park,Magnolia Street String Band,mandolin,Matthew Backes,music,NJ,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/d024e30a52099e533a8f4de34856fd9a.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1345,https://archive.raicesculturalcenter.org/items/show/1345,"Paul Prestopino","Performing arts
cultural arts
bluegrass
folklore
music","Paul Prestopino of Magnolia Street String Band storytelling about the history of bluegrass music and the bluegrass musicians he has performed and played with through the history of the genre.","Nicole Wines",,,08-11-2018,"Paul Prestopino
Sheila Shukla","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband09.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1628 × 1317,,,,,,,,,,,,,,,,,,"Americana,bluegrass,cultural arts,dobro,folkloric,guitar,Highland Park,Magnolia Street String Band,music,NJ,Paul Prestopino,performing arts,Raíces Roots Music Concert Series,Sheila Shukla",https://archive.raicesculturalcenter.org/files/original/a29e51dee6064a3f339b03f96b057546.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
