﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1225,https://archive.raicesculturalcenter.org/items/show/1225,"Puerta de Tierra - San Juan","Puerto Rico
Hurricane Maria","A building collapsed on a car, still on the street in January 2018, almost 4 months after Hurricane María devastated the island of Puerto Rico.","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief296.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"destruction,Hurricane Maria,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/0c90f2c2b336cef1ffe1668775ba12e5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1227,https://archive.raicesculturalcenter.org/items/show/1227,"Puerta de Tierra","Puerto Rico
Hurricane Maria","The devastation left by Hurricane María was still evident almost 4 months after the storm had passed. ","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief298.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"destruction,Hurricane Maria,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/04e20f880b6af0b16f1c16e6924a5ee9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
798,https://archive.raicesculturalcenter.org/items/show/798,Mural,"Puerto Rico
Hurricane Maria","The Puerto Rican flag appeared on many murals and pieces of street art seed throughout the one week trip Raíces made in January 2018, four months after Hurricane Maria. ","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief008.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,Hurricane Maria,mural,public art,Puerto Rican flag,Puerto Rico,San Juan,street art",https://archive.raicesculturalcenter.org/files/original/570e18017223561ac6166a0e3d1839bb.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
794,https://archive.raicesculturalcenter.org/items/show/794,"La Lucha Continúa","Puerto Rico
Hurricane Maria","Mural in San Juan, Puerto Rico that reads “La Lucha continúa…NO a la Junta de Control Fiscal!”, meaning “The struggle continues…NO to the fiscal control oversight board.”","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,"es
en","Still Image",2018PRrelief005.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,Hurricane Maria,mural,NO a la Junta,Puerto Rico,San Juan,street art",https://archive.raicesculturalcenter.org/files/original/d9258fcca2228be8f7a98cc60e2aaf9c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1979,https://archive.raicesculturalcenter.org/items/show/1979,"José Gabriel Muñoz: Tapia Theater Performance","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz performing at the Tapia Theater in San Juan, PR for the movie premiere of “Raúl Juliá: The World’s a Stage”. ",,"José Gabriel Muñoz",,,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",JoseGabrielMunoz02.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",925 × 1125,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,film premiere,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,performing arts,Puerto Rico,Raúl Juliá: The World’s a Stage,roots music,San Juan,Tapia Theater",https://archive.raicesculturalcenter.org/files/original/7a4a17670cb5cbacfb82fb4985aac763.jpg,"Still Image","Sharing Culture - Roots Music",1,0
1248,https://archive.raicesculturalcenter.org/items/show/1248,"Hurricane Damage in Puerta de Tierra","Puerto Rico
Hurricane Maria","Signs of the devastation and destruction caused by Hurricane María remained in plain sight island wide almost 4 months after the storm. This is damage caused to a roof and building in Puerto de Tierra. ","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief320.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"destruction,Hurricane Maria,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/19d92a3ddb3633bbff95f6d4e3bf4e6f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
862,https://archive.raicesculturalcenter.org/items/show/862,"Flag Roots","Puerto Rico
Hurricane Maria
El Yunque","In the Old San Juan, someone had painted a Puerto Rican flag onto the roots of an uprooted tree along the waterfront. ","Nicole Wines",,,1-13-2018,,"Puerto Rico
Hurricane Maria
El Yunque",,jpeg,en,"Still Image",2018PRrelief068.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,Hurricane Maria,mural,Puerto Rican flag,Puerto Rico,San Juan,street art,trees",https://archive.raicesculturalcenter.org/files/original/5e909a91767faefe6f15a98c132c6f0d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
795,https://archive.raicesculturalcenter.org/items/show/795,"El Departamento de la Comida - Closed","Puerto Rico
Hurricane Maria","We passed by where the Departamento de la Comida restaurant and local food farmer’s market used to be before Hurricane Maria. The restaurant and market were put on hold to create the PR Resiliency Fund project, which will support at least 200 sustainable farms and agroecology projects on the island of Puerto Rico over 24 months.","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief006.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,El Departamento de la Comida,Hurricane Maria,local food systems,PR Resiliency Fund,Puerto Rico,resiliency,San Juan,sustainability",https://archive.raicesculturalcenter.org/files/original/0c8836bb36efd81dcc4e21a377f182d5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
797,https://archive.raicesculturalcenter.org/items/show/797,"Che’s - Closed","Puerto Rico, Hurricane Maria","A well known restaurant, Che’s, which was in Isla Verde in San Juan, remains closed after Hurricane Maria, as did many local businesses. ","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief007.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/df50bf7018c5e2d1fed62d9937c2ba12.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
153,https://archive.raicesculturalcenter.org/items/show/153,Bombero,"Cultural Exchange
bomba
bombazo","Unknown drummer on the beach at night in San Juan, Puerto Rico playing the barril “bomba drum”.","Francisco G. Gómez",,,7-27-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange53.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2482 × 3309,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,bomba drums,bombazo,bombero,Cultural Exchange,primo,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/1b9d8789cbb16336786fb7d1f1510f39.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
