﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1016,https://archive.raicesculturalcenter.org/items/show/1016,"Guarding the Dam","Puerto Rico
Hurricane Maria","Puerto Rico National Guard service members on guard at the site of the draining of Lake Guajataca.","Francisco G. Gómez",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief106.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,Isabela,Lake Guajataca,Puerto Rico,water crisis",https://archive.raicesculturalcenter.org/files/original/7f56fe336b40589c100608e06eb09b78.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
710,https://archive.raicesculturalcenter.org/items/show/710,"Draining Lake Guajataca","Puerto Rico
Hurricane Maria
disaster relief","During Hurricane María the dam on Lake Guajataca was breached, creating an emergency situation for those living below the dam. Upon visiting the dam, four months later, the lake was being drained in preparation for repairs on the dam. Six municipalities on the west side of the island will experience water rationing, beginning the first week in March, as the water supply from the lake is turned off to complete the necessary repairs.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog14.jpg,"Quebradillas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"disaster relief,Guajataca Dam,Lake Guajataca,post-Maria clean up,Puerto Rico,Puerto Rico National Guard,Quebradillas",https://archive.raicesculturalcenter.org/files/original/c1e634bad4a8cff30a64f40ebd480872.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1014,https://archive.raicesculturalcenter.org/items/show/1014,"Water Levels Falling","Puerto Rico
Hurricane Maria","Due to the draining of Lake Guajataca for dredging and repairs to the damn that was breached during Hurricane María, water levels in the rivers and streams leading into the lake are also dropping. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief104.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,Isabela,Lake Guajataca,Puerto Rico,water crisis",https://archive.raicesculturalcenter.org/files/original/10b9bd36b7e4c02edf5e04896ef6764e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1015,https://archive.raicesculturalcenter.org/items/show/1015,Detour,"Puerto Rico
Hurricane Maria","Detour leading to Lake Guajataca. The main road around the Lake was one of only three closed roads the Raíces crew came across during the January 2018 Disaster Relief Support Trip. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief105.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,Isabela,Lake Guajataca,Puerto Rico,water crisis",https://archive.raicesculturalcenter.org/files/original/b68e27a9b9504f9c996c4cc1ba2b51be.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1017,https://archive.raicesculturalcenter.org/items/show/1017,"Low Water Levels at Lake Guajataca","Puerto Rico
Hurricane Maria","The water levels at Lake Guajataca were visible low in January 2018, as the lake had already been draining for months after the storm caused a breach in the dam. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief107.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,Isabela,Lake Guajataca,Puerto Rico,water crisis",https://archive.raicesculturalcenter.org/files/original/a92cecaf006b49198d2d7f9ab1fe0060.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1018,https://archive.raicesculturalcenter.org/items/show/1018,"Draining Lake Guajataca","Puerto Rico
Hurricane Maria","Generators are running pumps 24 hours per day to continue the draining of Lake Guajataca in order to begin repairs of the dam, which was breached during Hurricane María. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief108.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,Isabela,Lake Guajataca,Puerto Rico,water crisis",https://archive.raicesculturalcenter.org/files/original/01d9f83d0fb865687554d35ba9808794.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1019,https://archive.raicesculturalcenter.org/items/show/1019,"Repairing the Dam at Lake Guajataca","Puerto Rico
Hurricane Maria","Construction crews working to drain Lake Guajataca and repair the dam, after a breach caused by damage during Hurricane María. One overspilll for the water being drained from the dam is also visible in this photograph. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief109.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,Isabela,Lake Guajataca,Puerto Rico,water crisis",https://archive.raicesculturalcenter.org/files/original/803cea7f7a8337996aaf524a810643b3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1020,https://archive.raicesculturalcenter.org/items/show/1020,"Construction at Lake Guajataca","Puerto Rico
Hurricane Maria","Signs of construction and the beginning of repairs to the dam at Lake Guajataca which was breached during Hurricane María, threatening the lives and homes of tens thousands of residents who live downstream. The drinking water supply will be affected by the draining of the lake, however the repairs are necessary in order to maintain safe conditions for those living downstream from the dam and lake. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief110.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,Isabela,Lake Guajataca,Puerto Rico,water crisis",https://archive.raicesculturalcenter.org/files/original/80cae2af7f326196f148cf7139a2703f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1021,https://archive.raicesculturalcenter.org/items/show/1021,"Lake Guajataca Overspill","Puerto Rico
Hurricane Maria","Water flowing into one of the overspills from Lake Guajataca as it is being drained.","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief111.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,Isabela,Lake Guajataca,Puerto Rico,water crisis",https://archive.raicesculturalcenter.org/files/original/1bee5fab41e03f3f3d790b62a3b01f21.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1022,https://archive.raicesculturalcenter.org/items/show/1022,"Exposed Shoreline","Puerto Rico
Hurricane Maria","The draining of Lake Guajataca exposed parts of the lakebed and altered the visible shoreline. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief112.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,Isabela,Lake Guajataca,Puerto Rico,water crisis",https://archive.raicesculturalcenter.org/files/original/942f9e8aa5ced23c1ea2acd544b4553a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
