﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1427,https://archive.raicesculturalcenter.org/items/show/1427,"Gabriel Muñoz & Melodías Borinqueñas - Aguinaldo - Raíces Roots Music Concert Series",,"Aguinaldo

Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/9FWRR9yQX64,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T23:06:18.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/9FWRR9yQX64"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/9FWRR9yQX64/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/732b89de4aec4bd9c2f471fc4a42715f.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1426,https://archive.raicesculturalcenter.org/items/show/1426,"Gabriel Muñoz & Melodías Borinqueñas - Raíces Roots Music Concert Series",,"Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/hNdso63kSFE,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T22:56:28.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/hNdso63kSFE"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/hNdso63kSFE/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/126d2187a838ed20d1c68e3168f1b00a.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1424,https://archive.raicesculturalcenter.org/items/show/1424,"Gabriel Muñoz & Melodías Borinqueñas - Raíces Roots Music Concert Series",,"Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/MvLXGjJ9JGI,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T22:42:10.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/MvLXGjJ9JGI"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/MvLXGjJ9JGI/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/4f74c7356ec7cd463f47652344c4bf2b.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1423,https://archive.raicesculturalcenter.org/items/show/1423,"Gabriel Muñoz & Melodías Borinqueñas - Raíces Roots Music Concert Series",,"Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/YWdA-JAKkhw,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T22:19:13.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/YWdA-JAKkhw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/YWdA-JAKkhw/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/4f5e073aaa902da10583da47fb4276f9.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1422,https://archive.raicesculturalcenter.org/items/show/1422,"Magnolia Street String Band - Blue Moon of Kentucky 
 - Raíces Roots Music Concert Series 2018",,"Raíces Roots Music Concert Series 2018.

Magnolia Street String Band performed American bluegrass music and gave a brief history of the genre at the Reformed Church of Highland Park in, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

Magnolia Street String Band Members
Matthew Backes - Fiddle/Vocals
Sheila Shukla - Guitar/Vocals  
Paul Prestopino - Mandolin
Bobby Baxmeyer - Banjo/Vocals
Ron Greenstein - Bass

About Magnolia Street String Band 

Magnolia Street String Band started in 2013 as an informal project among some friends, meeting and picking in Highland Park, NJ. Originally there was a cellist. And no banjo. In the summer of 2013, they stumbled into a booking for a local festival gig opening for Tony Trischka. To get ready for the performance, the band invited Paul Prestopino (illustrious backing player for Peter, Paul and Mary, The Chad Mitchell Trio and many others) to join their ranks. A couple months later, they added veteran NYC musician and master of all things stringed, Bobby Baxmeyer. The new members, along with the original core of Matthew Backes and Sheila Shukla, played their first gig in March 2014. Not long thereafter, renowned Philly-area bassist, Ron Greenstein (Lewis Brothers, Skookil Express, Travis Wetzel Trio), joined the group, bringing rock solid, driving rhythm. Since 2014 the band has played dozens of shows each year to ever larger and more appreciative audiences. They have played festival stages, state fairs, radio stations, hootenannies, honkytonks, and more refined events as well. Their music is grounded in traditional bluegrass with some folk, country, and old-time elements mixed in. The band’s sound often features three- (and sometimes four-) part harmonies and thoughtful instrumentals. Overall, their take on bluegrass feels old but relevant, traditional but personal, and well-crafted but soulful and direct. 

Follow Magnolia Street String Band at: 
https://www.facebook.com/magnoliastreetstringband",,http://youtu.be/x3y3HtYhVII,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T23:42:49.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/x3y3HtYhVII"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/x3y3HtYhVII/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Americana,banjo,bass,bluegrass,Bobby Baxmeyer,cultural arts,fiddle,folkloric,guitar,Highland Park,Magnolia Street String Band,mandolin,Matthew Backes,music,NJ,Paul Prestopino,performing arts,Raíces Roots Music Concert Series,Ron Greenstein,Sheila Shukla",https://archive.raicesculturalcenter.org/files/original/2f52b65713e94322db82f04671f878d5.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1421,https://archive.raicesculturalcenter.org/items/show/1421,"Magnolia Street String Band - Brakeman’s Blues - Raíces Roots Music Concert Series 2018",,"Raíces Roots Music Concert Series 2018.

Magnolia Street String Band performed American bluegrass music and gave a brief history of the genre at the Reformed Church of Highland Park in, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

Magnolia Street String Band Members
Matthew Backes - Mandolin/Vocals
Sheila Shukla - Guitar/Vocals  
Paul Prestopino - Dobro
Bobby Baxmeyer - Banjo/Vocals
Ron Greenstein - Bass

About Magnolia Street String Band 

Magnolia Street String Band started in 2013 as an informal project among some friends, meeting and picking in Highland Park, NJ. Originally there was a cellist. And no banjo. In the summer of 2013, they stumbled into a booking for a local festival gig opening for Tony Trischka. To get ready for the performance, the band invited Paul Prestopino (illustrious backing player for Peter, Paul and Mary, The Chad Mitchell Trio and many others) to join their ranks. A couple months later, they added veteran NYC musician and master of all things stringed, Bobby Baxmeyer. The new members, along with the original core of Matthew Backes and Sheila Shukla, played their first gig in March 2014. Not long thereafter, renowned Philly-area bassist, Ron Greenstein (Lewis Brothers, Skookil Express, Travis Wetzel Trio), joined the group, bringing rock solid, driving rhythm. Since 2014 the band has played dozens of shows each year to ever larger and more appreciative audiences. They have played festival stages, state fairs, radio stations, hootenannies, honkytonks, and more refined events as well. Their music is grounded in traditional bluegrass with some folk, country, and old-time elements mixed in. The band’s sound often features three- (and sometimes four-) part harmonies and thoughtful instrumentals. Overall, their take on bluegrass feels old but relevant, traditional but personal, and well-crafted but soulful and direct. 

Follow Magnolia Street String Band at: 
https://www.facebook.com/magnoliastreetstringband/",,http://youtu.be/-Ea6_B3C3Ec,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T23:43:19.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/-Ea6_B3C3Ec"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/-Ea6_B3C3Ec/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Americana,banjo,bass,bluegrass,Bobby Baxmeyer,cultural arts,fiddle,folkloric,guitar,Highland Park,Magnolia Street String Band,mandolin,Matthew Backes,music,NJ,Paul Prestopino,performing arts,Raíces Roots Music Concert Series,Ron Greenstein,Sheila Shukla,violin",https://archive.raicesculturalcenter.org/files/original/de03cf41d4f99c71b6be524c9a081474.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1407,https://archive.raicesculturalcenter.org/items/show/1407,"Keeping the Fire Alive - Pepe Santana and Grupo INKHAY","Performing arts 
cultural arts
Andean
folkloric
music","Pepe Santana and Grupo INKHAY stay committed to keeping the fire of their indigenous Andean traditions alive by sharing their talents and knowledge and educating their audiences.","Nicole Wines",,,11/10/2018,"Rothman Teran
Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay40.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,charango,cultural arts,Ecuador,folkloric,guitar,Highland Park,indigenous,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/08541dcebd522a07b60d8b5566d30209.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1403,https://archive.raicesculturalcenter.org/items/show/1403,"INKHAY - “Keep the Fire Alive”","Performing arts 
cultural arts
Andean
folkloric
music","INKHAY's commitment is to keep alive the fire of their vibrant Andean Traditions.","Nicole Wines",,,11/10/2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay36.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 394,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,charango,cultural arts,Ecuador,flute,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/a356023db0f409be83990c894a2bd188.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1402,https://archive.raicesculturalcenter.org/items/show/1402,"Pepe Santana and Grupo INKHAY","Performing arts 
cultural arts
Andean
folkloric
music","The members of INKHAY, under the direction of Pepe Santana, a native from Ecuador, are: Rothman Teran, César Vele e Iván Vele; all from Ecuador. Each member has been involved with various folk groups, both, here in the United States and in South America.","Nicole Wines
Pepe Santana",,,11/10/2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay35.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,charango,cultural arts,Ecuador,flute,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/b57b9c24857d9ec5d6e5a79f21854f38.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1400,https://archive.raicesculturalcenter.org/items/show/1400,"Indigenous Roots, European Influences","Performing arts 
cultural arts
Andean
folkloric
music","INKHAY's music, primarily, represents elements of South American indigenous culture when they perform wind and percussion music. They also include European musical elements when they play stringed instruments like the guitar, mandolin and the well known ""charango"" (a guitar like instrument fashioned of an armadillo shell). Over the past three centuries, harp music, together with other stringed instruments have become an integral part of the "" mestizo"" traditional music of the Andes. The task of group INKHAY is to interpret the different styles of playing Andean music maintaining the styles of the native communities.","Nicole Wines
Pepe Santana",,,11/10/2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay33.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,drums,Ecuador,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,panpipes,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/53c1a5ccb49907fb2f50b6949c4fd997.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
