﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1359,https://archive.raicesculturalcenter.org/items/show/1359,"Gabriel Muñoz y Melodías Borinqueñas","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Gabriel Muñoz y Melodías Borinqueñas share their talents, knowledge and cultural traditions with an audience in Central NJ.","Nicole Wines",,,09-22-2018,"Gabriel Muñoz
Ivan Rodriguez
Ana Ortiz
Cecilia López
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas12.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/84daec8bb5d4f0f71c62344fa231ff87.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1360,https://archive.raicesculturalcenter.org/items/show/1360,"Cecilia López","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Cecelia López performed as a guest artist with Melodías Borinqueñas, traveling from Puerto Rico for musical collaborations. Cecelia shared not only her beautiful voice, but also her story of her experience during and after Hurricane María’s devastation of the island of Puerto Rico.","Nicole Wines",,,09-22-2018,"Ana Ortiz
Cecilia López","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas13.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Caribbean,Cecilia López,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,jíbaro,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/e35a95956829c4a75467c05a265b6398.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1361,https://archive.raicesculturalcenter.org/items/show/1361,"Playing for Puerto Rico","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Gabriel Muñoz y Melodías Borinqueñas play for Puerto Rican disaster relief and recovery support. Along with all other musicians who played at the Raíces Roots Music Concert Series, the group helped raise funds for our sustainable relief support initiative. This concert was very close to the hearts of the Raíces crew as we were able to present extremely talented and knowledgeable performers in the folkloric traditions of Puerto Rico in support of our efforts to help the collaborators, family and friends of Raíces and our community in Puerto Rico.","Nicole Wines",,,09-22-2018,"Gabriel Muñoz
Ivan Rodriguez
Ana Ortiz
Cecilia López
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas14.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/fdfae29d09b7bc86d0dc7c09f9ca6f5b.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1363,https://archive.raicesculturalcenter.org/items/show/1363,"Raíces Roots Music Concert Series - Gabriel Muñoz y Melodías Borinqueñas","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","On September 22, 2018, Gabriel Muñoz y Melodías Borinqueñas shared the traditional Jíbaro mountain music of Puerto Rico at the Forum Theatre in Metuchen, NJ as part of the Raíces Roots Music Concert Series.  Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 

 Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico). The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.","Nicole Wines
Gabriel Muñoz",,,09-22-2018,"Gabriel Muñoz
Ivan Rodriguez
Ana Ortiz
Cecilia López
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas16.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/982eb7b30a8efb67531cae24ad067b2f.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1364,https://archive.raicesculturalcenter.org/items/show/1364,"Gabriel Muñoz y Melodías Borinqueñas with Francisco G. Gómez","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Raíces Cultural Center Director Francisco G. Gómez with members and friends of Gabriel Muñoz & Melodías Borinqueñas. Raíces was proud to present Gabriel Muñoz & Melodias Borinqueñas, as they shared their traditional Jíbaro music from Puerto Rico as part of the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,09-22-2018,"Mariano Medina
Gabriel Muñoz
Anibal Ortiz
Ana Ortiz
Cecilia López
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas17.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,Caribbean,Cecilia López,cultural arts,folkloric,Francisco G. Gómez,Gabriel Muñoz & Melodías Borinqueñas,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/2cb476841953e6b413461207f0c6e918.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1414,https://archive.raicesculturalcenter.org/items/show/1414,"Gabriel Muñoz & Melodías Borinqueñas Concert Video - September 22, 2018","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.","Nicole Wines",http://youtu.be/xPpWuiOgMTA,"RaicesCulturalCenter<br />published via YouTube.com",09-22-2018,"Gabriel Muñoz
Ivan Rodriguez
Ana Ortiz
Cecilia López
Mariano Medina
Anibal Ortiz","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License<br /></a><br /><p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">Video ©Raíces Cultural Center</span></p>",,.mov,es,Video,,"Metuchen, NJ",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/xPpWuiOgMTA"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/xPpWuiOgMTA/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,Cecilia López,cultura,culture,Gabriel Muñoz & Melodías Borinqueñas,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,musica,Puerto Rico,Raíces Cultural Center,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/3f40ea9403e79d62baa3c84444be3ee2.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1423,https://archive.raicesculturalcenter.org/items/show/1423,"Gabriel Muñoz & Melodías Borinqueñas - Raíces Roots Music Concert Series",,"Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/YWdA-JAKkhw,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T22:19:13.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/YWdA-JAKkhw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/YWdA-JAKkhw/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/4f5e073aaa902da10583da47fb4276f9.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1424,https://archive.raicesculturalcenter.org/items/show/1424,"Gabriel Muñoz & Melodías Borinqueñas - Raíces Roots Music Concert Series",,"Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/MvLXGjJ9JGI,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T22:42:10.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/MvLXGjJ9JGI"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/MvLXGjJ9JGI/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/4f74c7356ec7cd463f47652344c4bf2b.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1426,https://archive.raicesculturalcenter.org/items/show/1426,"Gabriel Muñoz & Melodías Borinqueñas - Raíces Roots Music Concert Series",,"Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/hNdso63kSFE,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T22:56:28.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/hNdso63kSFE"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/hNdso63kSFE/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/126d2187a838ed20d1c68e3168f1b00a.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1427,https://archive.raicesculturalcenter.org/items/show/1427,"Gabriel Muñoz & Melodías Borinqueñas - Aguinaldo - Raíces Roots Music Concert Series",,"Aguinaldo

Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/9FWRR9yQX64,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T23:06:18.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/9FWRR9yQX64"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/9FWRR9yQX64/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/732b89de4aec4bd9c2f471fc4a42715f.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
