﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2075,https://archive.raicesculturalcenter.org/items/show/2075,"In the Roda",Capoeira,"Members of Grupo Liberdade de Capoeira play in a roda.","Francisco G. Gómez",,,"11-01-2019
","Abelha
Professora Amazonas
Rasta
Cavalo
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda12.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Nicole Wines,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/f6def800b1de881e71c1111d6b79425a.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2076,https://archive.raicesculturalcenter.org/items/show/2076,"Capoeira Drumming",Capoeira,"Playing the rhythms of capoeira.","Francisco G. Gómez",,,"11-01-2019
","Professora Amazonas
Cavalo
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda13.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Nicole Wines,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/35ae163f748bb314f0257a2a4c559d0f.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2077,https://archive.raicesculturalcenter.org/items/show/2077,"Throwing kicks",Capoeira,"Throwing kicks in the roda.","Francisco G. Gómez",,,"11-01-2019
","Professora Amazonas
Cavalo
Abelha","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda14.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/c57aa707d498c4847fab5248c560e7de.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2078,https://archive.raicesculturalcenter.org/items/show/2078,"Playing Capoeira",Capoeira,"Playing the rhythms and singing the songs of capoeira celebrating happiness.","Francisco G. Gómez",,,"11-01-2019
","Professora Amazonas
Rasta
Cavalo
Nicole Wines
Abelha","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda15.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Nicole Wines,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/22abf858d6a7f7a03d50801e24bee8ef.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2079,https://archive.raicesculturalcenter.org/items/show/2079,"Professora Amazonas",Capoeira,"Professora Amazonas singing and playing the pandeiro in the roda in costume.","Francisco G. Gómez",,,"11-01-2019
","Professora Amazonas
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda16.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/5d645847e88f459322c50d95d7e76e3b.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2060,https://archive.raicesculturalcenter.org/items/show/2060,"Halloween Roda",Capoeira,"Youth who participate in Professora Amazonas’ children's classes attend a monthly roda, often holiday inspired, like the annual Halloween roda.","Nicole Wines",,,"11-01-2019
","Professora Amazonas
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasHalloweenRoda01.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/682949f4d0f0e1361962709beb72226d.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2061,https://archive.raicesculturalcenter.org/items/show/2061,"In the Roda",Capoeira,"Children who participate regularly as well as guests who are former students are all welcome in the roda.","Nicole Wines",,,"11-01-2019
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasHalloweenRoda02.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/2eac841b5bb635d515736fc32864ddd8.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2062,https://archive.raicesculturalcenter.org/items/show/2062,"Playing Capoeira - Halloween Roda",Capoeira,"Members of Grupo Liberdade de Capoeira who attend children’s classes play in the monthly roda presented by Professora Amazonas’ academy.","Nicole Wines",,,"11-01-2019
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasHalloweenRoda03.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/0698376b80f277a8db4ed5a3b6d8df5e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2063,https://archive.raicesculturalcenter.org/items/show/2063,"Training Capoeira - Halloween Roda",Capoeira,"Members of Grupo Liberdade de Capoeira training during Professora Amazonas’ holiday inspired rodas.","Nicole Wines",,,"11-01-2019
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasHalloweenRoda04.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/dceaea73fa7acb62287bb60b7311a69b.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2064,https://archive.raicesculturalcenter.org/items/show/2064,"Batería - Professora Amazonas Capoeira Class",Capoeira,"Members of Grupo Liberdade de Capoeira practice the rhythms and songs of the batería before training and playing capoeira.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda01.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/9e17230581cb14b0cff371df2df1620c.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
