﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2115,https://archive.raicesculturalcenter.org/items/show/2115,"Gabriel Muñoz’s First Cuatro","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","The first cuatro of José Gabriel Muñoz","José Gabriel Muñoz",,,12-18-2019,,"©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191218_JoseGabrielMunozFirstCuatro.jpg,"Pennsylvania, USA",,,,,,,,,,,,,,,,,,"Digital Image",1376 × 3133,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,instruments,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,roots music",https://archive.raicesculturalcenter.org/files/original/297259b1f3fc21be223554025c3579b4.jpg,"Still Image","Sharing Culture - Roots Music",1,0
2097,https://archive.raicesculturalcenter.org/items/show/2097,"Gabriel Muñoz & Melodías Borinqueñas","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Gabriel Muñoz & Melodías Borinqueñas performing at Rutgers University in 2018.","Francisco G. Gómez",,,04-03-2018,"Anibal Ortiz
Miguel Rivera
Hector Hernandez
Ana Ortiz
Moses Arce
José Gabriel Muñoz","<p><span style=""color:#000000;font-family:Helvetica;font-size:small;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",png,en,"Still Image",20180403GabrielMunoz&MelodiasBorinquenas03.png,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",559 × 259,,,,,,,,,,,,,,,,,,"Boricua,concert,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,Gabriel Muñoz & Melodías Borinqueñas,jíbaro,José Gabriel Muñoz,music,performing arts,Puerto Rico,roots music,Rutgers University",https://archive.raicesculturalcenter.org/files/original/802177c2789e1424adaf77970e77d5fe.png,"Still Image","Sharing Culture - Roots Music",1,0
1994,https://archive.raicesculturalcenter.org/items/show/1994,"Gabe Muñoz","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Cuatrista José Gabriel Muñoz after his oral history interview with the Raíces Digital Archive.","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz07.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Boricua,BoricuaOral history,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/a0981713cee35e61a16399008a845441.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1993,https://archive.raicesculturalcenter.org/items/show/1993,"Ten Stringed Cuatro","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","The Puerto Rican cuatro is unofficially known as the national instrument of Puerto Rico. It is used to play the traditional jíbaro music of the mountains of Puerto Rico. ","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz06.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,Francisco G. Gómez,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/960f7b21ed0f1813dd19fc798f72ff81.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1992,https://archive.raicesculturalcenter.org/items/show/1992,"Cuatro - Close Up","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Close up José Gabriel Muñoz’s modern ten-string cuatro while he plays after his oral history interview for the Raíces Digital Archive.","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz05.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/f5742df1cfc1ec7e2c6eabb0fc8dfae5.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1991,https://archive.raicesculturalcenter.org/items/show/1991,"Playing Cuatro","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz gave the Raíces Digital Archive crew a short private concert after his oral history interview.","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz04.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/3cc875398eda5a089261048157485c0d.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1990,https://archive.raicesculturalcenter.org/items/show/1990,"After the Interview","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz speaking with Raíces Cultural Center director Francisco G. Gómez after his oral history interview with the Raíces Digital Archive Crew","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz
Francisco G. Gómez","<p><span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz03.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/87145e0a7b04a0bd41142b41201b63d5.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1988,https://archive.raicesculturalcenter.org/items/show/1988,"Excerpt: Classical Music Demonstration on Cuatro","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Cuatrista José Gabriel Muñoz demonstrates how the cuatro is interpreted with classical music.An excerpt from Cello Suite No.1 by J.S. Bach interpreted by José Gabriel Muñoz. The Cello Suite was transposed and arranged on the cuatro by Alvin Medina. 

__________________________________

Browse the full Sharing Culture: Roots Music Collection on the Raíces Digital Archive: http://raicesculturalcenter.org/digital-archive/items/browse?collection=19","Nicole Wines
Francisco G. Gómez",http://youtu.be/-bTAEPNLsHM,"RaicesCulturalCenter
published via YouTube.com",10-20-2019,"José Gabriel Muñoz","<p><span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",mov,en,"Moving Image",20191020JoseGabrielMunoz01.mov,"New Brunswick, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/-bTAEPNLsHM"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/-bTAEPNLsHM/default.jpg,,,,,,,"Digital Video",,0:50,h.264,"Raíces Digital Archive","Nicole Wines
Francisco G. Gómez",,,,,,,,,,,,,,"Boricua,classical music,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/0e0b22fa94506cf2c0ca94039fa78708.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1987,https://archive.raicesculturalcenter.org/items/show/1987,"Excerpt: Gabriel Muñoz & Melodías Borinqueñas Concert at Rutgers University 2","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Excerpt from concert presented by Gabriel Munoz & Melodías Borinqueñas on April 3, 2019 at Rutgers University in New Brunswick, NJ. 2/2","Francisco G. Gómez",http://youtu.be/XUMS288Rlrw,"RaicesCulturalCenter
published via YouTube.com",04-03-2018,"Anibal Ortiz
Miguel Rivera
Hector Hernandez
Ana Ortiz
Moses Arce
José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;font-size:small;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",mov,es,"Moving Image",20180403GabrielMunoz&MelodiasBorinquenas02.mov,"New Brunswick, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/XUMS288Rlrw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/XUMS288Rlrw/default.jpg,,,,,,,"Digital Video",,4:56,h.264,"Raíces Digital Archive","Francisco G. Gómez",,,,,,,,,,,,,,"Boricua,concert,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,performing arts,Puerto Rico,roots music,Rutgers University",https://archive.raicesculturalcenter.org/files/original/e7f57db4b8ca23dfceeb3f7b51bb4c35.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1986,https://archive.raicesculturalcenter.org/items/show/1986,"Excerpt: Gabriel Muñoz & Melodías Borinqueñas Concert at Rutgers University","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Excerpt from concert presented by Gabriel Munoz & Melodías Borinqueñas on April 3, 2019 at Rutgers University in New Brunswick, NJ.","Francisco G. Gómez",http://youtu.be/Iuw-beWrcZ0,"RaicesCulturalCenter
published via YouTube.com",04-03-2018,"Anibal Ortiz
Miguel Rivera
Hector Hernandez
Ana Ortiz
Moses Arce
José Gabriel Muñoz","<p><span style=""color:#000000;font-family:Helvetica;font-size:small;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>
<p></p>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",mov,es,"Moving Image",20180403GabrielMunoz&MelodiasBorinquenas01.mov,"New Brunswick, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/Iuw-beWrcZ0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/Iuw-beWrcZ0/default.jpg,,,,,,,"Digital Video",,3:57,h.264,"Raíces Digital Archive","Francisco G. Gómez",,,,,,,,,,,,,,"Boricua,concert,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,performing arts,Puerto Rico,roots music,Rutgers University",https://archive.raicesculturalcenter.org/files/original/96738040e30f8c0d065f2158f27d289d.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1985,https://archive.raicesculturalcenter.org/items/show/1985,"Excerpt: José Gabriel Muñoz Library of Congress Performance","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Excerpt from a performance by cuatrista José Gabriel Muñoz at the Library of Congress.

Video Provided by José Gabriel Muñoz",,"http://youtu.be/F1FSPwvdWJM
José Gabriel Muñoz","RaicesCulturalCenter<br />published via YouTube.com",,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",mp4,en,"Moving Image",JoseGabrielMunoz06.mp4,"Washington, D.C., USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/F1FSPwvdWJM"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/F1FSPwvdWJM/default.jpg,,,,,,,"Digital Video",,2:26,MPEG-4,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,Library of Congress,music,oral history,performing arts,Puerto Rico,roots music,Washington D.C.",https://archive.raicesculturalcenter.org/files/original/d71612089bd5648660e1f28a013b7fe1.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1984,https://archive.raicesculturalcenter.org/items/show/1984,"“Raúl Juliá: The World’s a Stage” Premiere","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz at the premiere of the film “Raúl Juliá: The World’s a Stage” at the Tapia Theater in San Juan, Puerto Rico.",,"José Gabriel Muñoz",,,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",JoseGabrielMunoz07.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1320 × 1600,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,film premiere,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,Puerto Rico,Raúl Juliá: The World’s a Stage,roots music,San Juan,Tapia Theater",https://archive.raicesculturalcenter.org/files/original/cd503432533cdf8c2ff1d4dede566734.jpg,"Still Image","Sharing Culture - Roots Music",1,0
