﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2272,https://archive.raicesculturalcenter.org/items/show/2272,"Relief, Renewal, Resilience: Reflections on Hurricane María and her Aftermath - Trailer",,"Trailer for the Raíces Cultural Center documentary Relief, Renewal, Resilience: Reflections on Hurricane María and her Aftermath. The documentary was premiered in the Spring of the 2019 at the Forum Theater in Metuchen, New Jersey. 

Since Hurricane María devastated the island of Puerto Rico over one year ago, organizations, individuals and community groups across the island have been working for a sustainable, renewable and just recovery. From food sovereignty to solar power to sustainable building methods, people across Puerto Rico are answering a call to change for the better, to work together to build for resilience and autonomy, and to protect our Mother Earth. For many, Hurricane María was a wake up call for the island. “Relief, Renewal, Resilience: Reflections on Hurricane María and her Aftermath” tells just some of the countless stories from Puerto Ricans working towards a cleaner, greener and more just future for the island of Puerto Rico.","Nicole Wines^^Francisco G. Gómez",https://vimeo.com/raicesculturalcenter/reliefrenewalresilience,,2019,"Adnelly Marichal^^Noemi Vargas^^Orion Chaparro^^Carlos Chaparro^^Tara Rodríguez Besosa^^Jariksa Valle Feliciano","©Raíces Cultural Center",,.mov,en^^es,"Digital Video",,"Adjuntas, Puerto Rico^^Aguada, Puerto Rico^^Camuy, Puerto Rico^^Las Marías, Puerto Rico^^Loíza, Puerto Rico^^San Juan, Puerto Rico^^Santurce, Puerto Rico",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/312042082?h=a7921e288f&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""TRAILER - Relief, Renewal, Resilience: Reflections on Hurricane Mar&amp;iacute;a and her Aftermath""></iframe>",https://i.vimeocdn.com/video/753343695-c0b602276a5b82281001c9d90f59d58d92eda8ebed1f570d6ab7807bedbcadf7-d_1920x1080,,,,,,,"Digital Video",,3:49,,"Raíces Cultural Center","Francisco G. Gómez^^Nicole Wines",,,,,,,,,,,,,,"agroecology,Casa Pueblo,EarthshipPR,ecology,Finca Mi Casa,Hurricane Maria,Plenitud PR,pollinators,PR Resilience Fund,Puerto Rico,recycling,resiliency,seed saving,solar energy,sustainability,sustainable agriculture,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/49d39b5a33f94bfdb4efbec4b2dd1215,"Moving Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1836,https://archive.raicesculturalcenter.org/items/show/1836,"Protect the Land, Save the Water","Ecology projects
Community arts projects","Guests admire the work of Ayanna Proctor on her piece ""Protect the Land, Save the Water"". This piece is now a part of Raíces Cultural Center's permanent collections.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_47.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/bb3d2977e6d679ad5bf3289058299e59.jpg,"Still Image","Water Is Life",1,0
1835,https://archive.raicesculturalcenter.org/items/show/1835,"Isaac Murdoch - A Storytelling","Ecology projects
Community arts projects","Featured guest artist Isaac Murdoch shares an Ojibwe story with attendees of the Water Is Life exhibit series opening reception.","Nicole Wines",,,10-28-2017,"Isaac Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_46.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1504 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a1c9990b265fde1d0e33a50e561ed684.jpg,"Still Image","Water Is Life",1,0
1834,https://archive.raicesculturalcenter.org/items/show/1834,"Water Is Life Exhibit Opening Reception","Ecology projects
Community arts projects","Guests at the Water Is Life group exhibit opening reception gather to hear a talk and a storytelling by featured guest artists Christie Belcourt and Isaac Murdoch.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaac Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_45.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/43055c42543b269ac11f8293330d74ed.jpg,"Still Image","Water Is Life",1,0
1833,https://archive.raicesculturalcenter.org/items/show/1833,"Storytelling - Introduction","Ecology projects
Community arts projects","Featured guest artist Christie Belcourt introduces Isaac Murdoch, who gave an Ojibwe storytelling at the Water Is Life opening reception event.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaac Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_44.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/cc404fb10b0b0f759ccc4f506db9fc9a.jpg,"Still Image","Water Is Life",1,0
1832,https://archive.raicesculturalcenter.org/items/show/1832,"Christie Belcourt","Ecology projects
Community arts projects","Christie Belcourt was one of the featured guests artists at the Water Is Life opening reception. Her artwork was part of the inspiration for the project and she traveled, along with artist Isaac Murdoch, from Canada to take part in the opening reception event, as part of their Sacred Earth Tour in the fall of 2017. Christie is an amazing artist and an eco-warrior, continually fighting for the water, land, air and all of the creatures of the earth through her work, her art, her words and her actions. ","Nicole Wines",,,10-28-2017,"Christie Belcourt","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_43.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/7b8fac55f5b4239d21c2fa72fb085840.jpg,"Still Image","Water Is Life",1,0
1831,https://archive.raicesculturalcenter.org/items/show/1831,Introductions,"Ecology projects
Community arts projects","Raíces Director Francisco G. Gómez introducing the program coordinator for Water Is Life, Nicole Wines, along with volunteer and student Kira Herzog, who was instrumental in helping to set up and organize the Water Is Life initiative.","Gabriel Gómez",,,10-28-2017,"Nicole Wines
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_42.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/b279960a072b992ff0a2ecdac24305cc.jpg,"Still Image","Water Is Life",1,0
1830,https://archive.raicesculturalcenter.org/items/show/1830,"Singing for the Water","Ecology projects
Community arts projects","Members of the Raíces Folkloric Ensemble presented sing for the waters, adding a musical and cultural component to the Water Is Life opening reception.","Gabriel Gómez",,,10-28-2017,"Nicole Wines
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_41.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/f4c7f94521955253aca3737843cc3586.jpg,"Still Image","Water Is Life",1,0
1829,https://archive.raicesculturalcenter.org/items/show/1829,Batá,"Ecology projects
Community arts projects","Members of the Raíces Folkloric Ensemble, along with student Kira Herzog, play the Cuban batá drums and sing for the waters at the Water Is Life opening reception.","Gabriel Gómez",,,10-28-2017,"Nicole Wines
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_40.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ce700006f260db6b33cc4cbb311d3630.jpg,"Still Image","Water Is Life",1,0
1828,https://archive.raicesculturalcenter.org/items/show/1828,"Raíces Folkloric Ensemble - Batá","Ecology projects
Community arts projects","Members of the Raíces Folkloric Ensemble presented songs for the water to add a musical and cultural component to the Water Is Life opening reception.","Gabriel Gómez",,,10-28-2017,"Nicole Wines
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_39.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c9085b94575076635e7023b856663e94.jpg,"Still Image","Water Is Life",1,0
1827,https://archive.raicesculturalcenter.org/items/show/1827,"Playing for the Water","Ecology projects
Community arts projects","Members of the Raíces Folkloric Ensemble presented songs from the Cuban Orisha tradition for Yemayá and Oshún, the forces of nature that represent the salt waters and the sweet, or fresh, waters.","Gabriel Gómez",,,10-28-2017,"Nicole Wines
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_38.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/323348b282cb6362955b3e81590ffb1a.jpg,"Still Image","Water Is Life",1,0
1826,https://archive.raicesculturalcenter.org/items/show/1826,"Tale of Two Waters","Ecology projects
Community arts projects","Raíces Director and co-found Francisco G. Gómez tells a story about the waters from the Cuban Orisha tradition. This story was later expanded upon for the Raíces Folkloric Ensemble presentation ""Tale of Two Waters""","Gabriel Gómez",,,10-28-2017,"Francisco G. Gómez
Christie Belcourt
Isaac Murdoch
Nicole Wines
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_37.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Isaac Murdoch,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/7d1f73fbcb3b09c129e9c572317e418f.jpg,"Still Image","Water Is Life",1,0
1825,https://archive.raicesculturalcenter.org/items/show/1825,"Storytelling - Tale of Two Waters","Ecology projects
Community arts projects","Raíces Director and co-found Francisco G. Gómez interpreted a story from the book of Ifá, an oral tradition preserved and practiced in Cuba, originating in modern-day Nigeria. This story was about the two waters (salt and sweet) and the forces of nature, or Orishas, that represent them.","Nicole Wines",,,10-28-2017,"Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_36.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/5448f6ea70fbac9d9cfd71ca2a0c6d1c.jpg,"Still Image","Water Is Life",1,0
1824,https://archive.raicesculturalcenter.org/items/show/1824,"Welcome - Water Is Life","Ecology projects
Community arts projects","Raíces Director and co-found Francisco G. Gómez welcomes guests to the opening reception of the Water Is Life exhibit series and talks about the importance of environmental preservation and regeneration is to the preservation of cultural roots.","Nicole Wines",,,10-28-2017,"Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_35.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/0c1435e5772933494d5baf2cc3d3decf.jpg,"Still Image","Water Is Life",1,0
1823,https://archive.raicesculturalcenter.org/items/show/1823,"Gathering for the Waters","Ecology projects
Community arts projects","Local residents and guest artists at the Water Is Life exhibit series opening reception event gather to hear music and stories for the waters, presented by the Raíces Folkloric Ensemble as well as by guest artists Isaac Murdoch and Christie Belcourt.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_34.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/9dfbc68cdad15f61dd0e2c99de3227c9.jpg,"Still Image","Water Is Life",1,0
1822,https://archive.raicesculturalcenter.org/items/show/1822,"Art with a Message - Protect the Waters","Ecology projects
Community arts projects","All art submitted to the Water Is Life series was created with the theme of protection of our waters and our envionrment and ecosystems in mind. Over 50 artists submitted to the group exhibit and there were over 120 works of art on display in total in several locations throughout the borough of Highland Park.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_33.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a00f2c0a78b1f3a470aaaa3c26f59d3c.jpg,"Still Image","Water Is Life",1,0
1821,https://archive.raicesculturalcenter.org/items/show/1821,"Group Art Exhibit - Water Is Life","Ecology projects
Community arts projects","The call for art for submissions to the Water Is Life group exhibit sought artwork for a group show inspired by the theme “Water Is Life”, specifically pieces created in collaboration with the doodles of Isaac Murdoch, who was a featured artist in this exhibit series, as well as original artwork inspired by the theme “Water Is Life” and the protection of nature. All art being displayed in the exhibit aimed to bring an awareness about the detrimental affects the natural environment is undergoing, and inspired a desire to protect our water, land and air.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_32.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/726fed3c58cbbf23bb33d450c4c1daca.jpg,"Still Image","Water Is Life",1,0
1820,https://archive.raicesculturalcenter.org/items/show/1820,"Art Show Attendees","Ecology projects
Community arts projects","Local residents attend the Water Is Life group art show opening reception.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_31.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/5277ce142b193d9312bf8914a6e86453.jpg,"Still Image","Water Is Life",1,0
1819,https://archive.raicesculturalcenter.org/items/show/1819,"Volunteers - Water Is Life Opening Reception","Ecology projects
Community arts projects","Volunteers and visiting artists encouraged guests and attendees to support the efforts of Raíces Cultural Center's EcoCulture program and the endeavors of the featured guest artists Christie Belcourt and Isaac Murdoch as they traveled throughout North America on their Sacred Earth Tour to raise funds for their indigenous language camp and community, Nimkii Aazhibikong.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_30.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/b544a004e96c35e14da7f321fac1ad45.jpg,"Still Image","Water Is Life",1,0
1818,https://archive.raicesculturalcenter.org/items/show/1818,"Water Is Life Volunteers","Ecology projects
Community arts projects","Program volunteers from the Highland Park High School Environmental Club, led by Raíces Intern Kira Herzog, help raise funds for the protection of the waters, the earth and our ecosystems at the Water Is Life group exhibit opening reception.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_29.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/4503a292fed2c6dbd6fc432c29367a78.jpg,"Still Image","Water Is Life",1,0
