﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1244,https://archive.raicesculturalcenter.org/items/show/1244,"Art Packs","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Art packs from Hudson Valley Seed Company donations were set aside specifically for schools. The art packs would allow those teaching agriculture to integrate the arts into their activities and lessons. This is essential because art and music classes have been taken out of the schools due to budget restraints.","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief316.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Semiteca,sustainability",https://archive.raicesculturalcenter.org/files/original/2754e04240a3ed2f422fcc9906d719df.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1234,https://archive.raicesculturalcenter.org/items/show/1234,Categorizing,"Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Raíces Volunteer Crew Member Christina Proxenos categorizing seeds for distribution by the PR Resilience Fund into a system designed for storage and transportation in donated buckets.","Nicole Wines",,,1-18-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief306.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Christina Proxenos,Companion Plants,Dirt Goddess Seeds,disaster relief,donations,High Mowing Organic Seeds,Hudson Valley Seed Company,Hurricane Maria,John Scheeper's Kitchen Garden Seeds,organic farming,Pepper Joe’s,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,rare seed,Renee’s Garden,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,Seed Savers Exchange,seed saving,seed sovereignty,seeds,sustainability,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/844f909c9bb28465df225ac8bb12482a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1045,https://archive.raicesculturalcenter.org/items/show/1045,"Don Luis and Doña Carmen","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis and Doña Carmen Soto of Finca Mi Casa with some of the sustainable relief supplies they received thanks to donations from our Central NJ Community and a dozen non-GMO, organic and heirloom seed companies.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Doña Carmen Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief134.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Baker Creek Heirloom Seeds,Camuy,Dirt Goddess Seeds,Don Luis Soto,Doña Carmen Soto,Finca Mi Casa,handmade soap,heirloom,High Mowing Organic Seeds,Hudson Valley Seed Library,Hurricane Maria,non-gmo,organic,Puerto Rico,Seed Savers Exchange,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/ea9eb36828681c8d27db53fee4480fd7.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
697,https://archive.raicesculturalcenter.org/items/show/697,"Don Luis and Doña Carmen Soto - Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen live on their farm Finca Mi Casa, in the coastal area of Camuy, Puerto Rico. Don Luis maintains one of the only USDA certified organic farms on the island of Puerto Rico. He is a retired agronomist and in his retirement has dedicated himself to organic growing methods, seed saving and continuing to share his knowledge with the younger generation in the community. Don Luis is a legend on the island of Puerto Rico when it comes to seed saving, and has a special interest in heirloom varieties that he can adapt to the islands growing conditions. As part of the Raíces Disaster Relief Support campaign, Raíces Cultural Center was able to bring Don Luis heirloom seeds to add to his collection, as well as some other sustainable and natural relief supplies. Even more importantly, through the generous donations of our community, we were able to fund the repairs on Don Luis’s greenhouse, which is an essential part of his growing operation. ","Nicole Wines",,,01-15-2018,"Don Luis Soto
Doña Carmen Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog16.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Doña Carmen Soto,Finca Mi Casa,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,local food systems,organic farming,Puerto Rico,seed relief,seed saver,Seed Savers Exchange,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/0322a8a10a7b156fe99db70893445154.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
718,https://archive.raicesculturalcenter.org/items/show/718,"International Seed Volunteers","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Volunteers from around the world work under the direction of Mara Nieves who is coordinating the PR Resiliency Fund’s Semiteca seed bank project.","Francisco G. Gómez",,,01-18-2018,"Mara Nieves","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds08.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Mara Nieves,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Seed Brigade,seed relief,seed saver,seed saving,seeds,Semiteca",https://archive.raicesculturalcenter.org/files/original/da8e57e2827e1c0e569b758d57ace84e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
719,https://archive.raicesculturalcenter.org/items/show/719,"Mini Seed Banks","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","These toolboxes serve as the first set of mini-seed banks to be distributed to participating schools from the Semiteca program. Schools participating in this program will receive seed and seed saving education guidance, as well as agricultural education guidance when necessary. Students will learn food production, as well as seed saving, bringing resiliency and self-sufficiency to the future generations .","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds09.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Hudson Valley Seed Company,Mara Nieves,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,school gardens,Seed Brigade,seed relief,seed saver,seed saving,seeds,Semiteca",https://archive.raicesculturalcenter.org/files/original/709b9c42d32a4be83fe71ca2ad50c6a8.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1191,https://archive.raicesculturalcenter.org/items/show/1191,"Saving Seeds","Puerto Rico
Hurricane Maria
agroecology","Saving cilantro seeds from plants that matured in the greenhouse. Seeds saved will be planted and shared.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief262.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,cilantro,food production,greenhouse permaculture,homeschool,Las Marías,local food systems,organic farming,Plenitud PR,Puerto Rico,resiliency,seed freedom,seed saving,seed sovereignty,seeds",https://archive.raicesculturalcenter.org/files/original/275ec7b74e66643876bd87fd539749d3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1245,https://archive.raicesculturalcenter.org/items/show/1245,"Seed Brigade Volunteers","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Seed brigade volunteers sorting seed for distribution by the PR Resilience Fund. Bulk donations had to be separated into individual seed packets for distribution. The help of dozens of volunteers every day for a week made it possible to ge the seeds sorted and ready for distribution.","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief317.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,High Mowing Organic Seeds,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,sustainability",https://archive.raicesculturalcenter.org/files/original/1b970a7313431eb508ab6d4c9670fe0d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
715,https://archive.raicesculturalcenter.org/items/show/715,"Seed Donations for Puerto Rican Seed Savers","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seeds meant for cooler climates were set aside for more experienced growers and seed savers who could attempt to grow out and adapt the seeds to local growing conditions. This would increase the biodiversity of local crops that are available in the future. ","Nicole Wines",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds06.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1932,,,,,,,,,,,,,,,,,,"PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Renee’s Garden,seed relief,seed saver,seed saving,seeds,Semiteca",https://archive.raicesculturalcenter.org/files/original/e3dee09113432196e6678bac319d2805.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1233,https://archive.raicesculturalcenter.org/items/show/1233,"Seed Envelopes","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Seed brigade volunteer labeling seed envelopes to split bulk packages of seed for distribution.","Nicole Wines",,,1-18-2018,"Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief304.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hurricane Maria,Johnny's Selected Seed,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed envelope,seed freedom,seed saving,seed sovereignty,seeds,sustainability",https://archive.raicesculturalcenter.org/files/original/bcb5160e1ea161d3fb49139aedffcf15.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
