﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
232,https://archive.raicesculturalcenter.org/items/show/232,"Student Artwork at Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Participant in the Raícitas Youth Program and Family Arts Day proudly displaying her Day of the Dead arts and crafts.","Nicole Wines",,,11-20-2010,"Juniper R.","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",jpeg,en,"Still Image",2010familyartsdayofthedead04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/8e3e30a3df4caa8961ba1397f4192399.jpg,"Still Image",,1,0
175,https://archive.raicesculturalcenter.org/items/show/175,"Sharing Knowledge and Culture at the Raíces Open House","Raícitas Youth Program","All Raícitas share what they learn at community events, open houses, family performances and cultural festivals.  These Raícitas presented the history and meaning of bomba.","Nicole Wines",,,07-30-2011,"R Samuel Plattiers
N Reagan
J Reagan
D Small
J Bishoff","© Raíces Cultural Center",,jpeg,en,"Still Image",2011raicitasstudents01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"bomba,community,Family Arts Day,history,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/486c408e70e8dc96f203b12837d4a445.jpg,"Still Image",,1,0
316,https://archive.raicesculturalcenter.org/items/show/316,"Raícitas Youth Program Dance Class","Raícitas Youth Program","Raícitas Youth Program dance class held at the Hub City Teen Center in New Brunswick, NJ.  Students pictured here are learning about picoteos, or piquetes, which are movements used in bomba dance to converse with the drum.","Angela Lugo",,,10-20-2009,"Nicole Wines^^Nakima^^Nathanial^^Rebekah^^Isabella^^Bahia M.","© Raíces Cultural Center","<a title=""2009 Bomba Dance Class Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/210"">2009 Bomba Dance Class Flyer</a>",jpeg,en,"Still Image",2009raicitas02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2679 × 1787,,,,,,,,,,,,,,,,,,"bomba dance,children's programs,dance classes,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/8f0ab886f85c33f005f4ef1c63658056.jpg,"Still Image",,1,0
317,https://archive.raicesculturalcenter.org/items/show/317,"Raícitas Vejigantes Rehearsal","Raícitas Youth Program
los vejigantes","Raícitas Youth Program participants who registered for full program cycles had the opportunity to rehearse and perform with the Raíces Cultural Center Ensemble at community events and presentations, as well as student performances during Raíces Cultural Center Open House events. ","Angela Lugo",,,2-15-2009,"Niam R.^^Lena H.^^Bahia M.","© Raíces Cultural Center","<a title=""Video-Raícitas Performance: Los Vejigantes"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/17"">Video-Raícitas Performance: Los Vejigantes</a>",jpeg,en,"Still Image",2009raicitas03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3306 × 2480,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,folkloric dance,folkloric music,los vejigantes de Puerto Rico,plena,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,rehearsal",https://archive.raicesculturalcenter.org/files/original/47f4cd83251fa0ba36414022e4595dcc.jpg,"Still Image",,1,0
251,https://archive.raicesculturalcenter.org/items/show/251,"Raícitas Family Arts and Culture Workshop Flyer","Dance
music education","Flyer for Raícitas Youth Program Family Arts and Culture Workshops, a weekly series of dance, music, song and culture workshops for children and families to participate in together.

PROGRAM DESCRIPTION
Families are invited to learn, make music, dance and sing together. Participants learn the songs, dances, rhythms, music, traditions, history, art and folklore of the Caribbean and beyond. Each cycle of workshops will explore a different cultural topic and students will create a presentation to be performed at the Raíces Student and Community Celebration. ","Nicole Wines^^Francisco G. Gómez",,,6-23-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer13.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 1686,,,,,,,,,,,,,,,,,,"Family Arts and Culture,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/28b90825552e61563e75e77f546cebd8.jpg,"Still Image","Raíces Program History: Flyers",1,0
191,https://archive.raicesculturalcenter.org/items/show/191,"Raícitas Dance Class","Raícitas Youth Program","From 2009-2010, Raíces Cultural Center held classes at the Hub City Teen Center in New Brunswick.  Classes were held for children and adults.  Participants learned the folkloric traditions of the Caribbean in dance, music and song.  Almost one hundred different people participated in the classes while they were being offered.","Nicole Wines",,,12-01-2009,"Francisco G. Gómez
Brianna M
Jordy F
Bahia M
","© Raíces Cultural Center",,jpeg,en,"Still Image",2009raicitasclass01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3004 × 1854,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,bomba,Caribbean,children's programs,cultura,culture,dance classes,drum,drumming,music,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/927c25cfe7eaab550ad38bbc56a9493f.jpg,"Still Image",,1,0
293,https://archive.raicesculturalcenter.org/items/show/293,"Raícitas Creative Expressions Writing Circle Program Flyer",Community,"Flyer for Raícitas Youth Program Creative Expressions Writing Circle.

PROGRAM DESCRIPTION
All young writers grades six and up are invited to join Raíces volunteer Emily Gibbons every Friday at 4:30pm for the Creative Expressions Writing Circle.

Explore the word magic within you through writing poetry, fiction and non-fiction!

Improve your writing while working with your friends and making new ones!

Share your writing with your friends and community by publishing your writing online and in a a group literary magazine and performing your pieces at open mic events!

WINTER CYCLE TOPIC
World Writers
Poetry and Memories

Please share with your friends and family. All writers grades six and up are welcome regardless of town of residence or previous writing experience.","Emily Gibbons",,,2-1-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1523 × 1840,,,,,,,,,,,,,,,,,,"Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/70cb852053cba685d915dabfc8ac8fd5.jpg,"Still Image","Raíces Program History: Flyers",1,0
267,https://archive.raicesculturalcenter.org/items/show/267,"Raícitas Bomba Dance Class Flyer","Dance
music education","Flyer for Raícitas Youth Program Bomba Dance, Drum and Music Classes.

PROGRAM DESCRIPTION
Families are invited to learn, make music, dance and sing together. Participants learn the songs, dances, rhythms, music, traditions, history, art and folklore of the Caribbean and beyond. Each cycle of workshops will explore a different cultural topic and students will create a presentation to be performed at the Raíces Student and Community Celebration","Nicole Wines^^Francisco G. Gómez",,,10-23-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer29.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Archive",1700 × 2200,,,,,,,,,,,,,,,,,,"Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/43a574fd2de1a11fefc15603757c9fdf.jpg,"Still Image","Raíces Program History: Flyers",1,0
202,https://archive.raicesculturalcenter.org/items/show/202,"Raícitas Bomba Class","Afropuertorican
bomba","Participants in the Raícitas Youth Program learn the music, dance, song and history of the Caribbean folkloric traditions.  The student is practicing bomba, an Afro-puertorican folkloric tradition.  In bomba, the dancer and the drummer converse, with the lead drummer following and mimicking the moves of the dancer with the sounds of the drum.  The dance movements are called picoteos or piquetes.","Nicole Wines",,,03-28-2010,"Bahia M.
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicitasclass1.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,Caribbean,children's programs,dance,dance classes,drum,drumming,folklore,folkloric music,Puerto Rico,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/2fcfe998b37c63180baaa8d71d68dfbc.jpg,"Still Image",,1,0
248,https://archive.raicesculturalcenter.org/items/show/248,"Raícitas 4-H Program Flyer",4-H,"Flyer for the Raícitas Youth Program “Raíces Means Roots” 4-H club.

PROGRAM DESCRIPTION
Raíces Means ""Roots"" 4-H Club was open to all local youth K-first year of college and met the first Sunday of Every Month at Raíces Cultural Center.

The purpose of this club shall be to develop future leaders in our community through the performing and visual arts. We understand that a well rounded child should be technologically capable, but also develop her/his creativity through the processes of movement, sound and rhythmic interpretation. Structures in dance, theater and choreography will enhance self motivation in our students, this will facilitate their roles as future leaders. ","Nicole Wines^^Francisco G. Gómez",,,5-22-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer10.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2200 × 1700,,,,,,,,,,,,,,,,,,"4-H,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/d3a225a02bbe358069035dfa7064e3e7.jpg,"Still Image","Raíces Program History: Flyers",1,0
