﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1147,https://archive.raicesculturalcenter.org/items/show/1147,"Greenhouse Production at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Greens and herbs growing in the greenhouse at Plenitud PR. Tender annuals and seedlings are grown in the greenhouse in order to extend the season through water control. The young seedlings and the greens are protected from driving rains and given controlled amounts of water to prevent fungal infections and rot. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief218.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,greenhouse,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/ddd2fcc757ce9eccf948cc54646a6370.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1148,https://archive.raicesculturalcenter.org/items/show/1148,"Raised Bed","Puerto Rico
Hurricane Maria
agroecology","A raised garden bed made out of cement. Owen Ingley, co-founder and director of Plenitud PR, is harvesting greens for a healthy breakfast.","Nicole Wines",,,1-17-2018,"Owen Ingley","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief219.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,Owen Ingley,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/5bce950a242c4da4593cfe5a87882db6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1149,https://archive.raicesculturalcenter.org/items/show/1149,"Food Gardens at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Tomatoes growing in a raised bed at Plenitud PR. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief220.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,tomatoes",https://archive.raicesculturalcenter.org/files/original/230c90b9241e9262193c8a9c7aff33f7.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1150,https://archive.raicesculturalcenter.org/items/show/1150,Arugula,"Puerto Rico
Hurricane Maria
agroecology","A bed of arugula growing in a raised bed at Plenitud PR.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief221.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,arugula,food production,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/bf7c284bb1f4b8146630ad73d5397656.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1151,https://archive.raicesculturalcenter.org/items/show/1151,"Tomato Seedlings","Puerto Rico
Hurricane Maria
agroecology","Tomato seedlings sprouting in the greenhouse at Plenitud PR. Growing the seedlings inside of the greenhouse allows for control over the amount of water the seedlings get each day.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief222.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,greenhouse,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,seedlings,tomatoes",https://archive.raicesculturalcenter.org/files/original/3651dcb56f17c2e0e4277f8bccdd9325.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1152,https://archive.raicesculturalcenter.org/items/show/1152,"Greenhouse Seedlings","Puerto Rico
Hurricane Maria
agroecology","A variety of seedlings sprouting in trays in the greenhouse at Plenitud PR. The greenhouse was heavily damaged by Hurricane María, with repairs happening from the end of December to the beginning of January, thanks to a grant received by the Juntos Together Disaster Relief Coalition in Central NJ. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief223.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/66f22a05ffbfeb9119e443dce35f4595.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1153,https://archive.raicesculturalcenter.org/items/show/1153,Seedlings,"Puerto Rico
Hurricane Maria
agroecology","Seedlings sprouting in the greenhouse at Plenitud PR. The greenhouse was heavily damaged by Hurricane María. Raíces helped to facilitate the repair of the greenhouse through a grant given to Plenitud PR by Juntos Together Disaster Relief Coalition in Central NJ. This grant provided for the repair of the greenhouse for food production and education purposes, as well as the purchase of UV protected tents for visitors. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief224.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/b201eea3a726e2b52cb3337279863e76.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1154,https://archive.raicesculturalcenter.org/items/show/1154,Mizuna,"Puerto Rico
Hurricane Maria
agroecology","Mizuna, an Asian salad and cooking green, growing in the greenhouse at Plenitud PR. Growing a diversity of heat resistant varieties adds to the biodiversity of the landscape and gardens. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief225.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,mizuna,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/79252368162a252d8590021fb2b55240.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1155,https://archive.raicesculturalcenter.org/items/show/1155,"Greens in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Kale, scallions, cilantro, parsley, lettuce, mizuna, arugula, chives and more were already growing in the greenhouse just weeks after repairs had begun in December 2017, and greens and herbs were already mature and being harvested when the Raíces crew visited in January 2018.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief226.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,arugula,chives,cilantro,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,kale,Las Marías,lettuce,local food systems,mizuna,parsley,permaculture,Plenitud PR,Puerto Rico,resiliency,scallions",https://archive.raicesculturalcenter.org/files/original/6333ce8f585141d250314a1e06958090.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1156,https://archive.raicesculturalcenter.org/items/show/1156,"Greenhouse Under Construction","Puerto Rico
Hurricane Maria
agroecology","The greenhouse at Plenitud PR was still under construction for reparations from Hurricane María when the Raíces crew visited in January 2018. However, the repairs had begun as soon as the grant announcement from Juntos Together Disaster Relief Coalition was received, so by the time the Raíces crew arrived to assess further needs and check out the progress in January 2018, the greenhouse was already in production and already being used for educational programs even as construction continued. At the time of our visit, the repairs on the frame were complete and the plastic cover was already stretched over the top of the greenhouse structure. All that remained was finishing touches.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief227.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/21691fecf8b494a605cab7f1f95da919.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
