﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1703,https://archive.raicesculturalcenter.org/items/show/1703,"Water Is Life - Our Plastic Waters","Ecology projects
Community arts projects","At the Our Plastic Waters opening reception, Rosemary Demartino, the mother of the featured artist Lisa Bagwell, speaks to Raíces Cultural Center Director Francisco G. Gómez. The Water Is Life coloring pages on display in the exhibit were colored by local children and youth who came to Blank Space Highland Park in the weeks leading up to the opening reception event.","Nicole Wines",,,10-28-2017,"Rosemary Demartino
Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters19.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Rosemary Demartino,Water Is Life",https://archive.raicesculturalcenter.org/files/original/4a923aaae3eaead7214aacfd12816b42.jpg,"Still Image","Water Is Life",1,0
1702,https://archive.raicesculturalcenter.org/items/show/1702,"Bird Mobile","Ecology projects
Community arts projects","Bird mobile by artist Lisa Bagwell, constructed from pens, recycle wire and other plastic waste, on display at the Our Plastic Waters exhibit during the Water Is Life exhibit series.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters18.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/cfdc4bee932860c9183d4ef160037b7d.jpg,"Still Image","Water Is Life",1,0
1701,https://archive.raicesculturalcenter.org/items/show/1701,"Eco-Art - River Fish","Ecology projects
Community arts projects","River Fish made from chicken wire and garbage on display in Blank Space Highland Park during the reception of the Our Plastic Waters exhibit and Water Is Life arts project held in the fall of 2017.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters17.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/224ba0cf810c5d840f076540eaa6efc5.jpg,"Still Image","Water Is Life",1,0
1700,https://archive.raicesculturalcenter.org/items/show/1700,"Eco-Art - River Fish","Ecology projects
Community arts projects","River Fish made from chicken wire and garbage on display in Blank Space Highland Park during the reception of the Our Plastic Waters exhibit and Water Is Life arts project held in the fall of 2017.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters17.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/dcadde7695f62bccffa597d67edfa6a5.jpg,"Still Image","Water Is Life",1,0
1699,https://archive.raicesculturalcenter.org/items/show/1699,"River Fish and Snail","Ecology projects
Community arts projects","This River Fish sculpture made by artist Lisa Bagwell served as an example for program participants in the the Our Plastic Waters river clean up and eco-art workshop when they sculpted three additional River Fish sculptures made from the garbage collected during the cleanup. The snail was made by the artist out of balls and other litter collected during the program.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters16.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/f6f2a430f6491ede0bbe31aa2b2c6433.jpg,"Still Image","Water Is Life",1,0
1698,https://archive.raicesculturalcenter.org/items/show/1698,"Cheese and Crackers","Ecology projects
Community arts projects","Cheese and crackers made out of plastic waste by artist Lisa Bagwell at the Our Plastic Waters exhibit during the Water Is Life exhibit series.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters15.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/fe532ff7a114048fa8a8378e59a9da06.jpg,"Still Image","Water Is Life",1,0
1697,https://archive.raicesculturalcenter.org/items/show/1697,Turkey,"Ecology projects
Community arts projects","Turkey made out of recycled presciption pill bottles, corks and other plastic waste by artist Lisa Bagwell at the Our Plastic Waters exhibit during the Water Is Life exhibit series.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters14.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/85dc3cc46fd2928785d002c93f21ac88.jpg,"Still Image","Water Is Life",1,0
1695,https://archive.raicesculturalcenter.org/items/show/1695,Caterpillar,"Ecology projects
Community arts projects","Caterpillar made out of bottle tops by artist Lisa Bagwell on display at the Our Plastic Waters exhibit during the Water Is Life exhibit series.","Nicole Wines",,,10-28-2017,"Paul Sauers","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters13.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Paul Sauers,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ef986b9d2f27f8060becf21365da9750.jpg,"Still Image","Water Is Life",1,0
1694,https://archive.raicesculturalcenter.org/items/show/1694,Ducks,"Ecology projects
Community arts projects","Local resident Paul Sauers enjoying the opening reception at the Our Plastic Waters exhibit during the Water Is Life exhibit series artist reception. Sculptures pictured are  ducks made out of wire and single use plastic utensils by artist Lisa Bagwell. All of Lisa's sculptures are made out of recycled waste, the majority being single-use disposable plastic. ","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters12.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/6f3a8f7cf516c96ea4bc0c62b1c2e91a.jpg,"Still Image","Water Is Life",1,0
1693,https://archive.raicesculturalcenter.org/items/show/1693,Pizza,"Ecology projects
Community arts projects","Pizza made out of corks and plastic waste by artist Lisa Bagwell at the Our Plastic Waters exhibit during the Water Is Life exhibit series. All of Lisa's sculptures are made out of recycled waste, the majority being single-use disposable plastic. ","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters11.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/f89d357759e897731337400fb4787593.jpg,"Still Image","Water Is Life",1,0
