﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2278,https://archive.raicesculturalcenter.org/items/show/2278,"¡Retumba! Performing Bomba","¡Retumba! (dance group)","Yvette Martínez dances before the drums in this performance of bomba, a genre of folkloric music and dance from Puerto Rico.","Photo provided by ¡Retumba!",,,,"Robyn Lobe^^Yvette Martínez^^Nancy Friedman^^Ellen Uryevick",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection008.jpg,"Vineland, New Jersey, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1997 x 1590‬",,,,,,,,,,,,,,,,,,"¡Retumba!,bomba,bomba dance,bomba dancer,Ellen Uryevick,folkloric dance,folkloric music,Nancy Friedman,performance,Robyn Lobe,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/e81f771e3c203e8a021562d2d50f1cad.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
209,https://archive.raicesculturalcenter.org/items/show/209,"“Los Vejigantes de Puerto Rico” Program Flyer","Afropuertorican
plena
los vejigantes","In 2009, Raíces Cultural Center created and presented its first production thanks in part to an award a MINI grant by the Middlesex County Cultural and Heritage Commission.  Raíces Cultural Center Ensemble performed with guest artists and Raícitas students in a cultural, educational and musical program that was free and open to the public.  The Raíces Cultural Center Ensemble also performed in two New Brunswick Schools, providing a full week long arts in education residency program at the Greater Brunswick Charter School.    Raícitas Youth Program students participated in the performances as ""los vejigantes"", to share the knowledge of the dances and traditions they had learned in their Raícitas ""Little Roots"" classes with the community.","Nicole Wines
Francisco G. Gómez",,,05-04-2009,,"© Raíces Cultural Center",,jpeg,en,jpeg,2009flyer01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",604 × 505,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,drum,drumming,folk music,los vejigantes de Puerto Rico,music,New Brunswick,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Vejigantes",https://archive.raicesculturalcenter.org/files/original/8540bcbb6b3dc7dd2f85e35c5e6ab3a0.jpg,"Still Image","Raíces Program History: Flyers",1,0
1910,https://archive.raicesculturalcenter.org/items/show/1910,"5th Bomba Research Conference","Bomba (Dance)
Folk music--Puerto Rico","Raíces Cultural Center director Francisco G. Gómez with Doña Ana Rodríguez, a panelist from the ""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century).","Nicole Wines",,,08-31-2013,"Ana Rodríguez
Francisco G. Gómez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_84.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Francisco G. Gómez,heritage,history,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ff7223b8fd3a2d8eae82cfe5e32a9518.jpg,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,1
1933,https://archive.raicesculturalcenter.org/items/show/1933,"5th Bomba Research Conference - Day 1, Santurce","Bomba (Dance)
Folk music--Puerto Rico","Participants of the 5th Bomba Research Conference on Day 1 during the neighborhood walking tour of Calle Calma in Santurce, Puerto Rico.","Nicole Wines",,,08-30-2013,"Kelly Archbold
Nadia Seycon
Melissa Reyes
Marta Beatriz de Leon
Francisco G. Gómez
Jorge Emmanuelli Náter
Sam Werk
Nadia Seycon
Enid
José Emmanuelli Náter
Melanie Maldonado
Tamara Roberts
","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_19.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Francisco G. Gómez,heritage,history,Jorge Emmanuelli Náter,Kelly Archbold,Marta Beatriz de Leon,Melanie Maldonado,Melissa Reyes,Nadia Seycon,performing arts,PROPA,Puerto Rico,Sam Werk,Santurce,Tamara Roberts",https://archive.raicesculturalcenter.org/files/original/aeda2a449769a9917d065c666ee03027.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1939,https://archive.raicesculturalcenter.org/items/show/1939,"5th Bomba Research Conference - Fundación Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","5th BRC participants visit Fundación Ismael Rivera, in the family home of Ismael Rivera.","Nicole Wines",08-30-2013,,,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_26.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/55e52ba64b8b032812ad58191fd470ed.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1971,https://archive.raicesculturalcenter.org/items/show/1971,"5th Bomba Research Conference - Fundación Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Participants of the 5th Bomba Research Conference stopping for photos with Eugenia Ivelisse Rivera, director of the Fundación Ismael Rivera and sister of Ismael Rivera.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_35.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,Melanie Maldonado,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/de2b8435428516f1c93e32919b78a9ed.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1976,https://archive.raicesculturalcenter.org/items/show/1976,"5th Bomba Research Conference - Melanie Maldonado","Bomba (Dance)
Folk music--Puerto Rico","Conference organizer Melanie Maldonado on day 1 of the 5th Bomba Reserach Conference.","Nicole Wines",,,08-30-2013,"Melanie Maldonado","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_40.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Melanie Maldonado,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/edecf085a020e240c6b6c9fa9a97c9a5.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1788,https://archive.raicesculturalcenter.org/items/show/1788,"5th Bomba Research Conference - Panel de Testigos de la Bomba Antigua","Bomba (Dance)
Folk music--Puerto Rico","""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century) being welcomed at the 5th Bomba Research Conference in Arroyo, Puerto Rico by conference founder and organizer Melanie Maldonado.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_66.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3653 × 2705,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/896de484dc830d288ce65daabe87c065.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1906,https://archive.raicesculturalcenter.org/items/show/1906,"5th Bomba Research Conference - Panel of Elders","Bomba (Dance)
Folk music--Puerto Rico","5th Bomba Research Conference organizers and panelists from the ""Panel de Testigos Oculares & Descendientes de la Bomba Antigua"".","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_80.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/45d22496510fb54f48f6e4dfc4f9b8f2.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1904,https://archive.raicesculturalcenter.org/items/show/1904,"5th Bomba Research Conference - Panelist","Bomba (Dance)
Folk music--Puerto Rico","Don Edwin Brenes, panelist from the ""Panel de Testigos Oculares & Descendientes de la Bomba Antigua"".","Nicole Wines",,,08-31-2013,"Edwin Brenes","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_78.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/db04ad77ac0f560828966cc89340c51d.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
