﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
844,https://archive.raicesculturalcenter.org/items/show/844,"Boarded Businesses","Puerto Rico
Hurricane Maria","Businesses and storefronts remained shuttered in the aftermath and recovery period following Hurricanes Irma and Maria.","Francicsco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief050.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/8b4f50b7d54c1174ddc62a022498fe88.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
707,https://archive.raicesculturalcenter.org/items/show/707,"Puerta de Tierra","Puerto Rico
Hurricane Maria","A building that collapsed onto and crushed a car in Puerta de Tierra, San Juan, almost four full months after Hurricane María made landfall on the island.","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog26.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,post-Maria clean up,Puerta de Tierra,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/7a55fb93d31c16a528cd568ce0f67b89.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
795,https://archive.raicesculturalcenter.org/items/show/795,"El Departamento de la Comida - Closed","Puerto Rico
Hurricane Maria","We passed by where the Departamento de la Comida restaurant and local food farmer’s market used to be before Hurricane Maria. The restaurant and market were put on hold to create the PR Resiliency Fund project, which will support at least 200 sustainable farms and agroecology projects on the island of Puerto Rico over 24 months.","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief006.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,El Departamento de la Comida,Hurricane Maria,local food systems,PR Resiliency Fund,Puerto Rico,resiliency,San Juan,sustainability",https://archive.raicesculturalcenter.org/files/original/0c8836bb36efd81dcc4e21a377f182d5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
797,https://archive.raicesculturalcenter.org/items/show/797,"Che’s - Closed","Puerto Rico, Hurricane Maria","A well known restaurant, Che’s, which was in Isla Verde in San Juan, remains closed after Hurricane Maria, as did many local businesses. ","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief007.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/df50bf7018c5e2d1fed62d9937c2ba12.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
798,https://archive.raicesculturalcenter.org/items/show/798,Mural,"Puerto Rico
Hurricane Maria","The Puerto Rican flag appeared on many murals and pieces of street art seed throughout the one week trip Raíces made in January 2018, four months after Hurricane Maria. ","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief008.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,Hurricane Maria,mural,public art,Puerto Rican flag,Puerto Rico,San Juan,street art",https://archive.raicesculturalcenter.org/files/original/570e18017223561ac6166a0e3d1839bb.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
843,https://archive.raicesculturalcenter.org/items/show/843,"For Sale","Puerto Rico
Hurricane Maria","One of many storefronts for sale or rent throughout the island of Puerto Rico. This was already a common sight before Hurricane María due to the economic crisis on the island, but became event more widespread after the storm. ","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief049.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/e2210507e1d4cda5e01d3d190439032b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1016,https://archive.raicesculturalcenter.org/items/show/1016,"Guarding the Dam","Puerto Rico
Hurricane Maria","Puerto Rico National Guard service members on guard at the site of the draining of Lake Guajataca.","Francisco G. Gómez",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief106.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,Isabela,Lake Guajataca,Puerto Rico,water crisis",https://archive.raicesculturalcenter.org/files/original/7f56fe336b40589c100608e06eb09b78.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1053,https://archive.raicesculturalcenter.org/items/show/1053,"Compost Mixing","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis Soto explaining to Raíces EcoCulture Coordinator Nicole Wines how he makes his compost mixture for planting on his organic farm. Using all natural, organic and local resources, Don Luis works to regenerate the soil and maintain and improve its health.","Francisco G. Gómez",,,1-15-2018,"Don Luis Soto
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief142.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,compost,Don Luis Soto,Finca Mi Casa,Hurricane Maria,Nicole Wines,organic agriculture,Puerto Rico,regenerative agriculture,resiliency,soil building,vermiculture",https://archive.raicesculturalcenter.org/files/original/6042f8421d704883de49ed2e0e2d1470.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1075,https://archive.raicesculturalcenter.org/items/show/1075,"Jariksa Valle Feliciano","Puerto Rico
Hurricane Maria","Jariksa Valle Feliciano (Kari) talking about her experiences during and after Hurricane Maria before being interviewed. ","Francisco G. Gómez",,,1-15-2018,"Jariksa Valle Feliciano","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief165.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Isabela,Jariksa Valle Feliciano,Puerto Rico,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/f31681c2a32241f1644723c7ad96a8fa.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1215,https://archive.raicesculturalcenter.org/items/show/1215,"Bee Box","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","Bee Box at Tainasoy Apiario.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief286.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,Apiculture,bee box,bee sanctuary,beehive,beekeeping,honeybee rescue,Hurricane Maria,organic farming,Puerto Rican honeybee,Puerto Rico,resiliency,sustainability,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/b06453f7a7c424f22419c7b318053e95.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
