﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1759,https://archive.raicesculturalcenter.org/items/show/1759,Eco-Warriors,"Ecology projects
Community arts projects","On the day of the opening reception for the Water Is Life exhibit series, some of the visiting and local artists, co-sponsors, organizers and volunteers gathered at the Water Is Life electronic sign, to stand together for the earth. It kicked off the gathering of eco-warriors.","Gabriel Gómez",,,10-28-2017,"Christie Belcourt
Nicole Wines
Maya P.
Kira Herzog
Isaac Murdoch
Lisa Bagwell
Rosemary Demartino
Francisco G. Gómez
Connie Jasper
Cate Manochio
Kati Pope","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionPoliceSign04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Cate Manochio,Christie Belcourt,community arts project,Connie Jasper,eco-warrior,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Isaac Murdoch,Kati Pope,Kira Herzog,Lisa Bagwell,Nicole Wines,Rosemary Demartino,Sacred Earth,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a942fa0f418454912f41dbf3a0d00bc5.jpg,"Still Image","Water Is Life",1,0
1760,https://archive.raicesculturalcenter.org/items/show/1760,"""Water Is Life"" Prints","Ecology projects
Community arts projects","Prints of original artwork by Christie Belcourt and Isaac Murdoch on display in a featured exhibit at Chamber 43 in Highland Park NJ during the Water Is Life exhibit series.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304×3456 ,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/da9c332ad2087e0fdbdae46cf422ce5b.jpg,"Still Image","Water Is Life",1,0
1761,https://archive.raicesculturalcenter.org/items/show/1761,"Featured Exhibit - Christie Belcourt and Isaac Murdoch","Ecology projects
Community arts projects","The Water Is Life exhibit series was inspired by the art of Christie Belcourt and Isaac Murdoch. Isaac and Christie came from Canada for the opening reception as a stop on their Sacred Earth tour. Their artwork was on display in prints in a featured exhibit as well as in the group art show.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_02.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/f0e9baf032b5c5a4a8d267250d16595c.JPG,"Still Image","Water Is Life",1,0
1762,https://archive.raicesculturalcenter.org/items/show/1762,"Prints by Christie Belcourt and Isaac Murdoch","Ecology projects
Community arts projects","Over 50 prints of original artwork by Christie Belcourt and Isaac Murdoch were on display in a featured exhibit in Chamber 43 in Highland Park, NJ as part of the Water Is Life exhibit series.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_03.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/0840603fca74c823d3327fa14ce19a54.JPG,"Still Image","Water Is Life",1,0
1763,https://archive.raicesculturalcenter.org/items/show/1763,"The Ancestors are with us at All Times","Ecology projects
Community arts projects","More prints of original artwork by Christie Belcourt and Isaac Murdoch on display at Chamber 43 in Highland Park, NJ as part of the Water Is Life exhibit series.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/64227da0835f9cd2250e7ceafe9e6b20.JPG,"Still Image","Water Is Life",1,0
1764,https://archive.raicesculturalcenter.org/items/show/1764,"Protect the Sacred","Ecology projects
Community arts projects","Prints of original artwork by Christie Belcourt and Isaac Murdoch on display in a featured exhibit at Chamber 43 in Highland Park NJ during the Water Is Life exhibit series. Their artwork was the inspiration for the exhibit series and our community was lucky to have both Christie and Isaac present for the opening reception event, as part of their Sacred Earth Tour in fall of 2017.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304×3456 ,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/b2c956f5832caf2a1fe70440193aa6be.jpg,"Still Image","Water Is Life",1,0
1765,https://archive.raicesculturalcenter.org/items/show/1765,"Prints on Display - Chamber 43","Ecology projects
Community arts projects","Prints of original artwork by Christie Belcourt and Isaac Murdoch on display in Chamber 43 Record Shop in Highland Park, NJ. Chamber 43 was a locala business collaborator on the Water Is Life exhibit series project, hosting this featured exhibit throughout October and November 2017.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/d7c50684cf0fc16c108c2164f5bf75ca.JPG,"Still Image","Water Is Life",1,0
1766,https://archive.raicesculturalcenter.org/items/show/1766,"Mother Earth Revolution","Ecology projects
Community arts projects","Prints on display in Chamber 43. These prints feature the artwork of Christie Belcourt and Isaac Murdoch, whose art was the inspiration for the Water Is Life exhibit series. These prints stayed on display October-November 2017.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/330899694b5ce689c152e52ef446682b.JPG,"Still Image","Water Is Life",1,0
1803,https://archive.raicesculturalcenter.org/items/show/1803,"Water Is Life Group Show","Ecology projects
Community arts projects","Checking out the artwork from over 50 local and international artists who submitted pieces for display in the group show of the Water Is Life exhibit series.","Gabriel Gómez",,,10-28-2017,"Isaac Murdoch
Christie Belcourt
Karlos Subverses","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_14.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Karlos Subverses,Water Is Life",https://archive.raicesculturalcenter.org/files/original/3d692d5d3e0f95290b0f6c90311ec895.jpg,"Still Image","Water Is Life",1,0
1806,https://archive.raicesculturalcenter.org/items/show/1806,Interviews,"Ecology projects
Community arts projects","Featured visiting artist Christie Belcourt interviews Nicole Wines, one of the organizers of the Water Is Life exhibit series initiative.","Gabriel Gómez",,,10-28-2017,"Christie Belcourt
Nicole Wines","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_17.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/62d61b0840cfb0c35cdf92d5fe9a0bf0.jpg,"Still Image","Water Is Life",1,0
