﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
241,https://archive.raicesculturalcenter.org/items/show/241,"Arts and Family Day: My Sacred Self Program Flyer","Visual Art","Flyer for the March 2011 Arts and Family Day Program: Lembranças/Recollections.

EVENT DESCRIPTION
Meet the artist Amy Garas as you explore her solo exhibit ""Lembrancas: A Recollection"". Participate in creating art with your children and families as Amy leads workshop students through a series of arts activities exploring culture, traditions, roots and identity. ","Amy Garas",,,3-12-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",509 × 1087,,,,,,,,,,,,,,,,,,"Amy Garas,Family Arts and Culture,My Sacred Self,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/601d2e25f83851003b414b6276af1eca.jpg,"Still Image","Raíces Program History: Flyers",1,0
236,https://archive.raicesculturalcenter.org/items/show/236,"Interfaith Earth Day Celebration Flyer","Afrocaribbean
community","Flyer for a community centered Interfaith Earth Day Celebration held at the Sacred Heart Church in New Brunswick.

EVENT DESCRIPTION:
Join Raíces Cultural Center as we perform with the Rainbow Children's Choir of New Brunswick at the Interfaith Pre-Earth Day Celebration organized by the Interfaith Coexistence Project of Greater New Brunswick. Following a neighborhood clean-up starting at 12:45 PM, Raíces will take part in the symposium section of this day filled with Earth Day performances, speakers, activities, hands-on workshops and crafts and a community dinner.","Ben Berman",,,4-10-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer-a3.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 2200,,,,,,,,,,,,,,,,,,"Caribbean music performance,Earth Day",https://archive.raicesculturalcenter.org/files/original/cd58ac32167c2d98705427f0c1a55d62.jpg,"Still Image","Raíces Program History: Flyers",1,0
305,https://archive.raicesculturalcenter.org/items/show/305,"Raíces Fundraiser Flyer - “Shaking it to the East”","Performing Art","Flyer for fundraising belly dance/Egyptian and Moroccan folk dance class held by the Brown Girls Club which benefited Raíces Cultural Center.  ","Brown Girls Club",,,8-27-2011,"Tariq Sultan","© Brown Girls Club",,jpeg,en,"Still Image",2011flyer-a6.jpg,"Monmouth Junction, NJ",,,,,,,,,,,,,,,,,,"Digital Image","579 x 443",,,,,,,,,,,,,,,,,,"Brown Girls Club,Fundraiser,Raíces Cultural Center,Tariq Sultan",https://archive.raicesculturalcenter.org/files/original/2f4e7f22d2fa6bc157e39befc3fd7200.jpg,"Still Image","Raíces Program History: Flyers",1,0
215,https://archive.raicesculturalcenter.org/items/show/215,"Spring Jam 2k10 Flyer","Community Collaboration
Arts Exchange","Flyer for Spring Jam 2k10 event, a collabroative community arts event.  Raíces was one of the organizations which collaborated to create this public arts and educational event that encompassed many different forms of art, culture and education.  From public mural painting, to music and poetry workshops, performances in a variety of musical genres and family arts activities throughout the day, Spring Jam 2k10 was one of the most comprehensive community art events in the history of the Raritan River Art Walk.","Dave Orantes",,,05-01-2010,,"© Dave Orantes",,jpeg,en,"Still Image",2010flyer03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1610 × 1073,,,,,,,,,,,,,,,,,,"Albus Cavus,Family Arts Movement,New Brunswick,Raíces Cultural Center,Raritan River Art Walk,Streets 2k10",https://archive.raicesculturalcenter.org/files/original/fd11567f1fd9c9139af55d1a5c6d040d.jpg,"Still Image","Raíces Program History: Flyers",1,0
293,https://archive.raicesculturalcenter.org/items/show/293,"Raícitas Creative Expressions Writing Circle Program Flyer",Community,"Flyer for Raícitas Youth Program Creative Expressions Writing Circle.

PROGRAM DESCRIPTION
All young writers grades six and up are invited to join Raíces volunteer Emily Gibbons every Friday at 4:30pm for the Creative Expressions Writing Circle.

Explore the word magic within you through writing poetry, fiction and non-fiction!

Improve your writing while working with your friends and making new ones!

Share your writing with your friends and community by publishing your writing online and in a a group literary magazine and performing your pieces at open mic events!

WINTER CYCLE TOPIC
World Writers
Poetry and Memories

Please share with your friends and family. All writers grades six and up are welcome regardless of town of residence or previous writing experience.","Emily Gibbons",,,2-1-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1523 × 1840,,,,,,,,,,,,,,,,,,"Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/70cb852053cba685d915dabfc8ac8fd5.jpg,"Still Image","Raíces Program History: Flyers",1,0
217,https://archive.raicesculturalcenter.org/items/show/217,"Raíces Caribbean Film Series Flyer","Raíces Program History
Caribbean
film","Flyer for Raíces Caribbean Film Series, held throughout the summer of 2010.  Raíces held screenings and discussions of films that addressed the topic of Caribbean culture and arts, specifically related to the cultures of Cuba and Puerto Rico.","Francisco G. Gómez",,,05-15-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010flyer5.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1530 × 1980,,,,,,,,,,,,,,,,,,"Caribbean film,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/1550ae0df4bbf66dfd11d3024daee5e0.jpg,"Still Image","Raíces Program History: Flyers",1,0
246,https://archive.raicesculturalcenter.org/items/show/246,"Vibrant Touch: The Art of Gregory Charles Art Exhibit Flyer","Visual Art","Flyer for a solo art exhibit “Vibrant Touch” created by Gregory Charles.

EVENT DESCRIPTION
Raíces Visual Arts presents showcase exhibit ""Vibrant Touch"" by artist and illustrator Gregory Charles. ""Vibrant Touch"" will feature original and limited edition artwork by Charles, tracing the evolution of the artist's use of color, line and medium to depict human forms in motion, the strength of women and the hard task of single motherhood. Join us Saturday, April 30, 6-10 PM, to meet and dialogue with the artist and explore the exhibit. The reception will include live poetry by Earth. ""Vibrant Touch"" will remain on display until May 23.","Gregory Charles",,,4-30-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer08.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1371 × 2049,,,,,,,,,,,,,,,,,,"art exhibit,Gregory Charles,Raíces Cultural Center,Vibrant Touch,visual art",https://archive.raicesculturalcenter.org/files/original/3e970eeecb6260df6c042a8e12681264.jpg,"Still Image","Raíces Program History: Flyers",1,0
303,https://archive.raicesculturalcenter.org/items/show/303,"Hub City Revival Flyer","Performing Art","Flyer for Hub City Revival, an all ages art and music community event.  Raíces participated in the May 10, 2010 Hub City Revival event, held at the Second Reformed Church of New Brunswick, performing the Puertorican folkloric tradition of bomba.  

***This event is also where we first met the artist Gregory Charles, who would later have a solo exhibit at Raíces Cultural Center.","Hub City Revival",,,5-10-2011,,"© Hub City Revival",,jpeg,en,"Still Image",2010flyer-a1.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",484 × 720,,,,,,,,,,,,,,,,,,"Caribbean music performance,Gregory Charles,Hub City Revival,Raíces Cultural Center,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/6983bc631b192fd2bc35631124be8282.jpg,"Still Image","Raíces Program History: Flyers",1,0
219,https://archive.raicesculturalcenter.org/items/show/219,"Raíces Visual Arts Flyer “Historias de los muertos”","Visual Art","Flyer for visual arts exhibit “Historias de los Muertos”, a solo exhibit by Jonathan Jacob Horowitz, inspired by the Day of the Dead holiday and untold stories of the dead.","Jonathan Jacob Horowitz",,,11-01-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010flyer07.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1012 × 786,,,,,,,,,,,,,,,,,,"New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/31b04b45826c80338ace51f9952c3fa8.jpg,"Still Image","Raíces Program History: Flyers",1,0
565,https://archive.raicesculturalcenter.org/items/show/565,"Percussion Rhythms of the Caribbean Flyer","Performing Art","Flyer for the Percussion Rhythms of the Caribbean Concert hosted by Who Is My Neighbor. This concert featured the Black Circle Symphony and the Raíces Cultural Center Ensemble.","Lara Arp",,,3-4-2017,,"© Who Is My Neighbor?, Inc",,jpeg,en,"Still Image",2017ensemblehp01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3fcc9c74092694129e2b9f2f04b19507.jpg,,"Raíces Program History: Flyers",1,0
