﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1039,https://archive.raicesculturalcenter.org/items/show/1039,"Agricultural Zone","Puerto Rico
Hurricane Maria
agriculture","Over the past few years there has been a resurgence of agriculture on the island of Puerto Rico, with governmental programs pushing for an increase in agriculture, especially using conventional methods and preparing single crops for export; as well as, a “new jíbaro” movement of young professionals going back to the land to regenerate the local food systems using organic, agroecological methods. This sign, along the northern coast of Puerto Rico, illustrates the push for an increase in agriculture on the island. Over 80% of the island’s crops were lost during and after Hurricane María.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief129.jpg,"Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,agriculture zone,Hurricane Maria,Puerto Rico,zona agricola",https://archive.raicesculturalcenter.org/files/original/04566b835cc3367979c9078efabb6d8d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1069,https://archive.raicesculturalcenter.org/items/show/1069,"Banana Trees","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Banana trees with regenerated foliage at Finca Mi Casa. Banana and plantain trees completely lost all foliage and vegetation in the winds of Hurricane Maria but had already begun to regenerate when Raíces visited in January 2018.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief158.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,banana trees,Camuy,Don Luis Soto,Finca Mi Casa,Hurricane Maria,organic agriculture,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/cbb66034a7c0049b34029308efca581d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1052,https://archive.raicesculturalcenter.org/items/show/1052,"Black Gold","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis Soto of Finca Mi Casa explaining how he prepares his organic compost mixture with worm castings, ground eggshells, ground stone, peat moss and coco fiber. ","Nicole Wines",,,1-15-2018,"Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief141.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,compost,Don Luis Soto,Finca Mi Casa,Hurricane Maria,organic agriculture,Puerto Rico,regenerative agriculture,resiliency,soil building,vermiculture",https://archive.raicesculturalcenter.org/files/original/b6ddfb09371b30ac154fe2408a231cfa.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1042,https://archive.raicesculturalcenter.org/items/show/1042,Compost,"Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis Soto of Finca Mi Casa showing his outdoor worm composting set up. ","Nicole Wines",,,1-15-2018,"Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief132.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,compost,Don Luis Soto,Finca Mi Casa,Hurricane Maria,organic agriculture,Puerto Rico,vermiculture",https://archive.raicesculturalcenter.org/files/original/e78d5eb25691881a96f7b1401ab5891e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1053,https://archive.raicesculturalcenter.org/items/show/1053,"Compost Mixing","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis Soto explaining to Raíces EcoCulture Coordinator Nicole Wines how he makes his compost mixture for planting on his organic farm. Using all natural, organic and local resources, Don Luis works to regenerate the soil and maintain and improve its health.","Francisco G. Gómez",,,1-15-2018,"Don Luis Soto
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief142.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,compost,Don Luis Soto,Finca Mi Casa,Hurricane Maria,Nicole Wines,organic agriculture,Puerto Rico,regenerative agriculture,resiliency,soil building,vermiculture",https://archive.raicesculturalcenter.org/files/original/6042f8421d704883de49ed2e0e2d1470.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1070,https://archive.raicesculturalcenter.org/items/show/1070,"Cover Crops at Finca Mi Casa","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","This section of Don Luis’s farm had not yet been repaired and replanted after Hurricane Maria, but instead of keeping it mowed and tilled, cover crops were left in place to keep down unwanted weeds, help hold the soil in place as well as regenerate nutrients in the soil, and support wildlife and pollinators. In addition, there are hardier bushes within this section that have been allowed to regenerate on their own, such as parcha (passionflower) and gandules (pigeon peas). As Don Luis practices succession planting throughout the year, only sections of the farm in in crop production at any given time, with other sections left to renew and regenerate between plantings. ","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief159.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,cover crop,Don Luis Soto,Finca Mi Casa,gandules,Hurricane Maria,no till farming,organic agriculture,parcha,passionflower,passionfruit,pigeon peas,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/ae4b01413311e2f1871aceb97a711d91.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1062,https://archive.raicesculturalcenter.org/items/show/1062,"Damaged Greenhouse Post-Hurricane Maria","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Some of the damage to the screened in greenhouse at Finca Mi Casa in Camuy, Puerto Rico as a result of Hurricane Maria. Almost immediately after the Hurricane, a work brigade of volunteers from Organización Boricuá de Agricultura Ecológica de Puerto Rico made initial repairs on the structure and screens. The Raíces Cultural Center PR Sustainable Disaster Relief Support Fund provided the funds for additional materials and labor to complete repairs on the greenhouse including installation of new greenhouse plastic for the roof and repairs on the door pictured here. ","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief151.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Finca Mi Casa,greenhouse,Hurricane Maria,local food systems,organic agriculture,Organización Boricuá de Agricultura Ecológica de Puerto Rico,Puerto Rico,Raíces PR Relief Fund,regenerative agriculture,resiliency,soil building,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/e102c72fc1724e9190186f6ad3265894.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1057,https://archive.raicesculturalcenter.org/items/show/1057,"Dino Kale","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Heirloom dino kale growing in a polyculture of tomatoes and aromatic herbs on Finca Mi Casa in Camuy, Puerto Rico.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief146.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Dino kale,Finca Mi Casa,greenhouse,heirloom,Hurricane Maria,local food systems,organic agriculture,Puerto Rico,regenerative agriculture,resiliency,seed saving,soil building",https://archive.raicesculturalcenter.org/files/original/4a06c8441b1cf22f5fd7b4d0d490d87e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1055,https://archive.raicesculturalcenter.org/items/show/1055,"Don Luis Soto ","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis Soto preparing a patch of earth for planting beans at his farm Finca Mi Casa in Camuy, Puerto Rico. The heirloom bean seeds planted here were used for seed saving and growing a local seed stock on the island of Puerto Rico. ","Nicole Wines",,,1-15-2018,"Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief144.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Don Luis Soto,farmer,Finca Mi Casa,Hurricane Maria,organic agriculture,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/f0692c8815fd4f11fae940a1bb4207fd.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1065,https://archive.raicesculturalcenter.org/items/show/1065,"Finca Mi Casa","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Plots of freshly planted land at Finca Mi Casa. Crops planted here will be for small scale food production, seed saving and supporting local pollinators.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief154.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Don Luis Soto,farmer,Finca Mi Casa,Hurricane Maria,organic agriculture,Puerto Rico,resiliency,seed saving",https://archive.raicesculturalcenter.org/files/original/dd5d38db16d3beb332cf6572ea2052d2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
