﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
188,https://archive.raicesculturalcenter.org/items/show/188,"Una Plena","Afropuertorican
plena","Plena is a community tradition.  Known as a “singing newspaper”, it tells a story, and traditionally brought news between the towns and cities of Puerto Rico.  Everyone joins in the singing, dancing and playing.  ","Angela Lugo",,,06-28-2009,"Nelson Ramirez
Eddie Rodriguez","© Raíces Cultural Center",,jpeg,en,"Still Image",2009BrooklynPuertoRicanDayParade2.jpg,"Brooklyn, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1921 × 1979,,,,,,,,,,,,,,,,,,"Afropuertorican,Brooklyn,cultura,culture,Eddie Rodriguez,folk music,folklore,folkloric music,Nelson Ramirez,panderos,performing arts,plena,Puerto Rican Day Parade,Puerto Rico,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/e1f9d986f9ebb73bc48bf50b96aa1eae.jpg,"Still Image",,1,0
191,https://archive.raicesculturalcenter.org/items/show/191,"Raícitas Dance Class","Raícitas Youth Program","From 2009-2010, Raíces Cultural Center held classes at the Hub City Teen Center in New Brunswick.  Classes were held for children and adults.  Participants learned the folkloric traditions of the Caribbean in dance, music and song.  Almost one hundred different people participated in the classes while they were being offered.","Nicole Wines",,,12-01-2009,"Francisco G. Gómez
Brianna M
Jordy F
Bahia M
","© Raíces Cultural Center",,jpeg,en,"Still Image",2009raicitasclass01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3004 × 1854,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,bomba,Caribbean,children's programs,cultura,culture,dance classes,drum,drumming,music,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/927c25cfe7eaab550ad38bbc56a9493f.jpg,"Still Image",,1,0
194,https://archive.raicesculturalcenter.org/items/show/194,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces Co-Directors Francisco G. Gómez and Nicole Wines in a Raíces Ensemble rehearsal.  Francisco is also the Musical Director of Raíces.  Pictured here in the spring of 2010 surrounded by cultural objects and instruments.","Angela Lugo",,,03-08-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3266 × 2203,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,batá,Caribbean,chekere,congas,Cuba,cultura,culture,drum,drumming,Francisco G. Gómez,itotele,iyá,music,Nicole Wines,Ochá,Orishas,performing arts,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,shekere,vejigante",https://archive.raicesculturalcenter.org/files/original/201c37c0c06e892f3742da24a81a9b26.jpg,"Still Image",,1,0
195,https://archive.raicesculturalcenter.org/items/show/195,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces students often rehearse and perform with the core of the Raíces Ensemble.  Practicing voices for a full chorus in the Spring of 2010.","Angela Lugo",,,03-08-2010,"Sean Battle
Francisco G. Gómez
Nicole Wines
Holly Taylor
Aja Washington
Annie Dent","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,Caribbean,chanting,chants,congas,Cuba,Cuban music,cultura,culture,drum,folk music,folklore,folkloric music,forces of nature,Francisco G. Gómez,music,Nicole Wines,Ochá,Orishas,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,singing,song",https://archive.raicesculturalcenter.org/files/original/1fe9a268c1afd4bc168844a442fc0994.jpg,"Still Image",,1,0
202,https://archive.raicesculturalcenter.org/items/show/202,"Raícitas Bomba Class","Afropuertorican
bomba","Participants in the Raícitas Youth Program learn the music, dance, song and history of the Caribbean folkloric traditions.  The student is practicing bomba, an Afro-puertorican folkloric tradition.  In bomba, the dancer and the drummer converse, with the lead drummer following and mimicking the moves of the dancer with the sounds of the drum.  The dance movements are called picoteos or piquetes.","Nicole Wines",,,03-28-2010,"Bahia M.
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicitasclass1.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,Caribbean,children's programs,dance,dance classes,drum,drumming,folklore,folkloric music,Puerto Rico,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/2fcfe998b37c63180baaa8d71d68dfbc.jpg,"Still Image",,1,0
206,https://archive.raicesculturalcenter.org/items/show/206,"Bomba in the Park","Afropuertorican
bomba
","At the Spring Jam community art event, Raíces Cultural Center organized a day of workshops and music performances, as well as collaborations with local family arts organizations.  A local Girl Scout troop participated in the festival, attending all the workshops, including the bomba workshop pictured here, earning badges in arts and community involvement.  Raíces Directors led a bomba music and dance workshop and later participants enjoyed a bomba performance by the Raíces Cultural Center Ensemble.","Angela Lugo",,,05-15-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010springjam02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1563,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,Albus Cavus,bomba,children's programs,dance,Family Arts Movement,folk music,folklore,folkloric music,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Spring Jam",https://archive.raicesculturalcenter.org/files/original/be882d2b76bc733b71ddc5af9da4fd1f.jpg,"Still Image",,1,0
209,https://archive.raicesculturalcenter.org/items/show/209,"“Los Vejigantes de Puerto Rico” Program Flyer","Afropuertorican
plena
los vejigantes","In 2009, Raíces Cultural Center created and presented its first production thanks in part to an award a MINI grant by the Middlesex County Cultural and Heritage Commission.  Raíces Cultural Center Ensemble performed with guest artists and Raícitas students in a cultural, educational and musical program that was free and open to the public.  The Raíces Cultural Center Ensemble also performed in two New Brunswick Schools, providing a full week long arts in education residency program at the Greater Brunswick Charter School.    Raícitas Youth Program students participated in the performances as ""los vejigantes"", to share the knowledge of the dances and traditions they had learned in their Raícitas ""Little Roots"" classes with the community.","Nicole Wines
Francisco G. Gómez",,,05-04-2009,,"© Raíces Cultural Center",,jpeg,en,jpeg,2009flyer01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",604 × 505,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,drum,drumming,folk music,los vejigantes de Puerto Rico,music,New Brunswick,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Vejigantes",https://archive.raicesculturalcenter.org/files/original/8540bcbb6b3dc7dd2f85e35c5e6ab3a0.jpg,"Still Image","Raíces Program History: Flyers",1,0
317,https://archive.raicesculturalcenter.org/items/show/317,"Raícitas Vejigantes Rehearsal","Raícitas Youth Program
los vejigantes","Raícitas Youth Program participants who registered for full program cycles had the opportunity to rehearse and perform with the Raíces Cultural Center Ensemble at community events and presentations, as well as student performances during Raíces Cultural Center Open House events. ","Angela Lugo",,,2-15-2009,"Niam R.^^Lena H.^^Bahia M.","© Raíces Cultural Center","<a title=""Video-Raícitas Performance: Los Vejigantes"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/17"">Video-Raícitas Performance: Los Vejigantes</a>",jpeg,en,"Still Image",2009raicitas03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3306 × 2480,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,folkloric dance,folkloric music,los vejigantes de Puerto Rico,plena,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,rehearsal",https://archive.raicesculturalcenter.org/files/original/47f4cd83251fa0ba36414022e4595dcc.jpg,"Still Image",,1,0
318,https://archive.raicesculturalcenter.org/items/show/318,"Los Vejigantes de Puerto Rico Residency: Paul Robeson School Assembly","Afropuertorican
plena
bomba
los vejigantes","As part of the 2009 Los Vejigantes de Puerto Rico arts residency program, the Raíces Cultural Center Ensemble performed their vejigantes presentation at Paul Robeson Community Theme School for the Arts in New Brunswick, NJ.  Students learned about the music of bomba and plena and met and danced with the vejigantes.","Angela Lugo",,,11-9-2009,"Gabriel Gómez^^Holly Taylor^^Francisco G. Gómez^^José Chetrancolo^^Nicole Wines^^Carolyn Haines","© Raíces Cultural Center","<a title=""“Los"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/3"">Los Vejigantes de Puerto Rico informational handout</a>^^<a title=""“The"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/2"">The Music of los Vejigantes informational handout</a>",jpeg,en,"Still Image",2009vejigantesresidency08.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,Caribbean,Caribbean music performance,cultura,culture,folkloric dance,folkloric music,los vejigantes de Puerto Rico,plena,Raíces Cultural Center,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/d29e48dd086d05983f4b35f08ea9ce7c.jpg,"Still Image",,1,0
319,https://archive.raicesculturalcenter.org/items/show/319,"Los Vejigantes de Puerto Rico Residency: Dancing Plena","Afropuertorican
plena
los vejigantes","Students learning plena dance steps with los vejigantes de Puerto Rico during an interactive performance and presentation at Paul Robeson Community Theme School for the Arts.","Angela Lugo",,,11-9-2009,"Holly Taylor","© Raíces Cultural Center","<a title=""“Los"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/3"">Los Vejigantes de Puerto Rico informational handout</a>^^<a title=""“The"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/2"">The Music of los Vejigantes informational handout</a>",jpeg,en,"Still Image",2009vejigantesresidency09.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3283 × 2462,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,Caribbean music performance,folklore,folkloric dance,folkloric music,los vejigantes de Puerto Rico,plena,Raíces Caribeñas,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/c06033b7b185b67a5214d14c2510d941.jpg,"Still Image",,1,0
