﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1319,https://archive.raicesculturalcenter.org/items/show/1319,"“Fight to the Death”","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala illustrates the evolution of the samba tradition by adding the element of theater and theatrical narrative to their samba performance at the Raíces Roots Music Concert Series in July 2018.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero
Ryan Wilson, Sarah Pedrita Town
Sarah Buchbinder
Chadwick Antonio Rawlings
Jean Vieux
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala37.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2909 × 1957,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/517a2443f25667ce4fd65033cfff2549.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1291,https://archive.raicesculturalcenter.org/items/show/1291,"“Playing” Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","When capoeira is played as a game, two capoeiristas enter the roda, or circle, salute, and begin to play the game following the musical rhythm.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Levi Cacique de Ramos Guerrero
Deborah Wang
Lena Marchese
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,berimbau,Brazil,Capoeira,cultural arts,Deborah Wang,drum,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,salute,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/98d3528c091eba1df35ed22321a78585.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1316,https://archive.raicesculturalcenter.org/items/show/1316,"A Challenge","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala shares the Afro-Brazilian tradition of Samba in Highland Park, NJ as part of the Raíces Roots Music Concert Series 2018, adding a dramatic flare as the dance tells a story.","Nicole Wines",,,07-14-2018,"Levi Cacique de Ramos Guerrero
Sarah Pedrita Town
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala34.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,samba,Sapulha Senzala,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/ee83ce24a4c6faf4a0dc6aa139e09ab3.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1318,https://archive.raicesculturalcenter.org/items/show/1318,"A Stabbing","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala’s Sapulha Senzala is “stabbed” by Levi Cacique de Ramos Guerrero in a choreographed narrative samba dance dramatizing a fight and stabbing.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero
Ryan Wilson
Jean Vieux
Randy Chapa Braithwaite","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala36.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3247 × 1931,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,folkloric,Highland Park,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/dfcaa978ecb4ceb1997c1e0cd6fed863.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1308,https://archive.raicesculturalcenter.org/items/show/1308,"Afro-Brazilian Dance - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala play the Afro-Brazilian tradition of Maculelê, which falls under the practice of capoeira. These capoeiristas are performing their play fight with sticks which also help keep the rhythm with the drums.","Nicole Wines",,,07-14-2018,"Deborah Wang
Chadwick Antonio Rawlings
Levi Cacique de Ramos Guerrero
Mestre Zumbi
Jean Vieux","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala22.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/03b26ad90e5bf15ded64233cb62eb36a.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1315,https://archive.raicesculturalcenter.org/items/show/1315,"Afro-Brazilian Dance - Samba","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Samba is another art form within the range of Afro-Brazilian folkloric traditions. Samba rhythms, dance and songs vary throughout different regions of Brazil, as well as the diaspora.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero
Sarah Pedrita Town
Sarah Buchbinder
Melissa Dendê Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala33.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/c5a0c758a54f87353c1ca6af3bbd0248.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1286,https://archive.raicesculturalcenter.org/items/show/1286,"Brazilian Hand Drums","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Hand drums are found across cultures in myriad genres of folkloric music from around the world. These Brazilian hand drums are called pandeiros","Nicole Wines",,,07-11-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala03.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2810 × 2186,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,drum,folkloric,Highland Park,instruments,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/772e5d5277b068ace0018cc238f75423.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1302,https://archive.raicesculturalcenter.org/items/show/1302,"Call and Response","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Like many African derived music and dance traditions, songs and chants in capoeira are sung using call and response. All members of the group present, including the drummers and musicians, respond to the lead singer with the chorus of the song.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Jean Vieux
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala19.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1970 × 2111,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,folkloric,Highland Park,Jean Vieux,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/4a6474d7b9a5f610d7fdceffd076cd7e.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1290,https://archive.raicesculturalcenter.org/items/show/1290,"Capoeira at the Raíces Roots Music Concert Series","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala share the Brazilian art of Capoeira at the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Jean Vieux
Sarah Pedrita Town
Chadwick Antonio Rawlings
Deborah Wang
Lena Marchese
 Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala07.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3440 × 1847,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean,Lena Marchese,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sapulha Senzala,Sarah Pedrita Town,Vieux,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/04a72d87288dc24be04ec8c491fa83d7.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1292,https://archive.raicesculturalcenter.org/items/show/1292,"Capoeira at the Raíces Roots Music Concert Series","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira is an afro-Brazilian martial art developed in Brazil in the 16th Century. Capoeira is now practiced throughout the world, in schools led by mestres. Capoeiristas of all cultures are invited to learn, participate and be a part of capoeira groups and schools. As a cultural tradition, capoeira was granted a special protected status as “intangible cultural heritage by UNESCO in 2014.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Lena Marchese
Andrea Placidi
Ane Ta
Melissa Dendê Santana
Randy Chapa Braithwaite
Chadwick Antonio Rawlings","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala09.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,berimbau,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Lena Marchese,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson",https://archive.raicesculturalcenter.org/files/original/f3d996a63e51b95047cd8b3bfa56527b.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1326,https://archive.raicesculturalcenter.org/items/show/1326,"Capoeira is Community","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Mestre Zumbi of Capoeira Senzala invites students and youth capoeiristas to the stage to share about their own experiences with capoeira.","Nicole Wines",,,07-14-2018,"Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala44.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,folkloric,Highland Park,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,youth",https://archive.raicesculturalcenter.org/files/original/81e8e3d059c1d7cc6b82dda26b797a51.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1334,https://archive.raicesculturalcenter.org/items/show/1334,"Capoeira Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala, Raíces Roots Music Concert Series, Highland Park, NJ, 7/14/2018","Nicole Wines",,,07-14-2018,"Francisco G. Gómez
Levi Cacique de Ramos Guerrero
Ryan Wilson
Sapulha Senzala
Jean Vieux
Mestre Zumbi
Chadwick Antonio Rawlings
Vitaliy Espião Senzala
Randy Chapa Braithwaite
Andrea Placidi
Sarah Pedrita Town
Sarah Buchbinder
Melissa Dendê Santana
Lena Marchese
Deborah Wang
Ane Ta","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala52.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,Nicole Wines,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/1b94934c8b38a0f38f9daae67144b5be.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1323,https://archive.raicesculturalcenter.org/items/show/1323,"Capoeira Senzala - Drummers","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Drummers performing with Capoeira Senzala in July 2018 at the Raíces Roots Music Concert Series in Highland Park, NJ","Nicole Wines",,,07-14-2018,"Jean Vieux
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala41.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,drum,folkloric,Highland Park,Jean Vieux,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,samba",https://archive.raicesculturalcenter.org/files/original/4d71ae920b51cc87b4ba85e18dd7091c.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1304,https://archive.raicesculturalcenter.org/items/show/1304,"Capoeira Senzala - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala perform the dance and music of the Afro-Brazilian Maculelê tradition at the Raíces Roots Music Concert Series 2018 in Highland Park, NJ. The sticks are struck together in rhythm with the drums.","Nicole Wines",,,07-14-2018,"Deborah Wang
Andrea Placidi
Lena Marchese
Chadwick Antonio Rawlings
Vitaliy Espião Senzala
Mestre Zumbi
Jean Vieux
Ryan Wilson
Randy Chapa Braithwaite
Melissa Dendê Santana
Levi Cacique de Ramos Guerrero
Lena Marchese","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala21.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2594 × 1606,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Maculelê,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/70372c45b9b2c16aff2ecc2ac97c6c03.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1321,https://archive.raicesculturalcenter.org/items/show/1321,"Capoeira Senzala - Samba","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala demonstrates the evolution of the samba tradition by adding the element theatrical narrative to their presentation of samba dance, rhythms and songs at the Raíces Roots Music Concert Series in July 2018.","Nicole Wines",,,07-14-2018,"Sarah Pedrita Town
Chadwick Antonio Rawlings
Levi Cacique de Ramos Guerrero
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala39.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,samba,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/82c928cc5c8ef7c6c607bd50e481b82f.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
