﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1336,https://archive.raicesculturalcenter.org/items/show/1336,"Flyer for Raíces Music Concert Series - Mestre Zumbi & Grupo Senzala - Brazilian Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Flyer for the first concert in the 2018 Raíces Roots Music Concert Series. This concert series sought to bridge cultures through the universal language of music, while at the same time bringing together NJ based culture bearers, artists and performers to raise funds in support of Sustainable Disaster Relief and Recovery efforts on the island of Puerto Rico. The first concert featured Mestre Zumbi and Grupo Senzala presenting the Brazilian art form of capoeira.","Nicole Wines",,,07-14-2018,"Levi Cacique de Ramos Guerrero
Ryan Wilson
Sapulha Senzala
Jean Vieux
Mestre Zumbi
Chadwick Antonio Rawlings
Vitaliy Espião Senzala
Randy Chapa Braithwaite
Andrea Placidi
Sarah Pedrita Town
Sarah Buchbinder
Nicole Wines
Francisco G. Gómez
Melissa Dendê Santana
Lena Marchese
Deborah Wang
Ane Ta","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714raicesrootsmusicconcertseriesflyer1-capoeira,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Flyer",2389 × 2484,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,flyer,flyers,Francisco G. Gómez,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,music,Nicole Wines,NJ,performing arts,program flyer,Raíces Cultural Center,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/c3e3b2b3422a285d703cebfb9abebabd.jpg,"Still Image","Raíces Program History: Flyers",1,0
1334,https://archive.raicesculturalcenter.org/items/show/1334,"Capoeira Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala, Raíces Roots Music Concert Series, Highland Park, NJ, 7/14/2018","Nicole Wines",,,07-14-2018,"Francisco G. Gómez
Levi Cacique de Ramos Guerrero
Ryan Wilson
Sapulha Senzala
Jean Vieux
Mestre Zumbi
Chadwick Antonio Rawlings
Vitaliy Espião Senzala
Randy Chapa Braithwaite
Andrea Placidi
Sarah Pedrita Town
Sarah Buchbinder
Melissa Dendê Santana
Lena Marchese
Deborah Wang
Ane Ta","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala52.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,Nicole Wines,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/1b94934c8b38a0f38f9daae67144b5be.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1333,https://archive.raicesculturalcenter.org/items/show/1333,"Raíces Roots Music Concert Series - Mestre Zumbi & Grupo Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala in a group photo with Raíces Cultural Center Director Francisco G. Gomez after their performance at the 2018 Raíes Roots Music Concert Series.","Nicole Wines",,,07-14-2018,"Francisco G. Gómez
Levi Cacique de Ramos Guerrero
Ryan Wilson
Sapulha Senzala
Jean Vieux
Mestre Zumbi
Chadwick Antonio Rawlings
Vitaliy Espião Senzala
Randy Chapa Braithwaite
Andrea Placidi
Sarah Pedrita Town
Sarah Buchbinder
Melissa Dendê Santana
Lena Marchese
Deborah Wang
Ane Ta","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala51.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Francisco G. Gómez,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/7039914ef428c635e9242f95bd013777.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1332,https://archive.raicesculturalcenter.org/items/show/1332,"Encore - Playing Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","In an encore to their presentation at the Raíces Roots Music Concert Series, Capoeira Senzala invited their students in attendance to come up on stage and “play”.","Nicole Wines",,,07-14-2017,"Ryan Wilson
Sarah Pedrita Town
Sarah Buchbinder
Mestre Zumbi
Jean Vieux
Randy Chapa Braithwaite","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala50.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Francisco G. Gómez,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/eeb480e9f1c11a59c2351d3a4b2108b0.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1331,https://archive.raicesculturalcenter.org/items/show/1331,"Taking a Bow","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala taking a bow at the end of their July 2018 concert at the Raíces Roots Music Concert Series in Highland Park, NJ.","Nicole Wines",,,07-14-2018,"Levi Cacique de Ramos Guerrero, Ryan Wilson, Sarah Pedrita Town, Mestre Zumbi, Ane Ta, Melissa Dendê Santana, Lena Marchese, Chadwick Antonio Rawlings, Deborah Wang","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala49.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/c3fde6180b28729f1b2e12053ad3165b.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1325,https://archive.raicesculturalcenter.org/items/show/1325,"Samba with Capoeira Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Samba, like other variations of the Afro-Brazilian capoeira tradition, is rooted in song, drum and dance and is often practiced in a circle.","Nicole Wines",,,07-14-2018,"Lena Marchese
Ane Ta
Levi Cacique de Ramos Guerrero
Francisco G. Gómez
Ryan Wilson
Melissa Dendê Santana
Sarah Pedrita Town
Sarah Buchbinder
Vitaliy Espião Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala43.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,cultural arts,dance,drum,folkloric,Francisco G. Gómez,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,samba,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/c6a7502d3a4afdb164a1a68dc7bed0f0.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1324,https://archive.raicesculturalcenter.org/items/show/1324,"Samba - In the Roda","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala’s Mestre Zumbi introduced all forms of dance, music and song presenting in their concert as variations of capoeira, as they come from the same roots and share similar elements, such as samba dance in a circle, or roda, like in capoeira.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Sapulha Senzala
Chadwick Antonio Rawlings
Sarah Buchbinder
Levi Cacique de Ramos Guerrero
Jean Vieux
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala42.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,roda,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder",https://archive.raicesculturalcenter.org/files/original/091d8cb1b42d51fdee0f751d4df51d3e.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1320,https://archive.raicesculturalcenter.org/items/show/1320,"Samba Fight","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Sapulha Senzala “stabbed” in a samba fight during Capoeira Senzala’s Raíces Roots Music Concert Series performance in July 2018.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Sapulha Senzala
Sarah Pedrita Town
Sarah Buchbinder
Chadwick Antonio Rawlings
Jean Vieux
Levi Cacique de Ramos Guerrero","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala38.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/3adfff5cd997cfda74939019f843357c.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1319,https://archive.raicesculturalcenter.org/items/show/1319,"“Fight to the Death”","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala illustrates the evolution of the samba tradition by adding the element of theater and theatrical narrative to their samba performance at the Raíces Roots Music Concert Series in July 2018.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero
Ryan Wilson, Sarah Pedrita Town
Sarah Buchbinder
Chadwick Antonio Rawlings
Jean Vieux
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala37.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2909 × 1957,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/517a2443f25667ce4fd65033cfff2549.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1314,https://archive.raicesculturalcenter.org/items/show/1314,Samba,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala shares the Afro-Brazilian tradition of Samba in Highland Park, NJ as part of the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,07-14-2018,"Sarah Pedrita Town
Sapulha Senzala
Levi Cacique de Ramos Guerrero
Sarah Buchbinder
Ryan Wilson
Melissa Dendê Santana
Chadwick Antonio Rawlings
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala32.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/fc4d60c4d19897006b82f3be5146f056.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
