﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2136,https://archive.raicesculturalcenter.org/items/show/2136,"Ago Ile Ago
","""Folk music--Cuba
Batá""
","Eleguá dance and song, presented by the Raíces Folkloric Ensemble.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Edward LaPorté""
","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble13.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2411 × 1828
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/b582420a6e11985c03e4351832254e1e.JPG,"Still Image",,1,0
2114,https://archive.raicesculturalcenter.org/items/show/2114,Amigolandia,"Puerto Rico","Raíces co-founder and Archive Curator Nicole Wines with the Lizandro Artiles, owner of Amigolandia, a sports bar in Arroyo, Puerto Rico where the owner is as passionate about music as he is about sports.","Francisco G. Gómez",,,"08-31-2013
","Nicole Wines
Lizandro Artiles","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_57.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Amigolandia,Arroyo,Lizandro Artiles,Nicole Wines,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c310bcf43c7b71a5d9723f4a9569d50c.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2129,https://archive.raicesculturalcenter.org/items/show/2129,"Aumbao Wa Ori
","""Folk music--Cuba
Batá""
","Nicole Wines dances for the dead accompanied by the Raíces Folkloric Ensemble playing Aumbao Wa Ori.
","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble06.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3211 × 1820
",,,,,,,,,,,,,,,,,,"ancestors,aumbao wa ori,batá,Cuban music,cultural preservation,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/d10a5ababc309c0e86bf35afd3f73d0f.JPG,"Still Image",,1,0
1829,https://archive.raicesculturalcenter.org/items/show/1829,Batá,"Ecology projects
Community arts projects","Members of the Raíces Folkloric Ensemble, along with student Kira Herzog, play the Cuban batá drums and sing for the waters at the Water Is Life opening reception.","Gabriel Gómez",,,10-28-2017,"Nicole Wines
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_40.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ce700006f260db6b33cc4cbb311d3630.jpg,"Still Image","Water Is Life",1,0
358,https://archive.raicesculturalcenter.org/items/show/358,"Bee Box Construction: Nicole with Raíces Apiculture Bee Box","Apiculture
Bees
bee box construction","Nicky stands next to our first completed Langstroth bee box .","Francisco G. Gómez",,,5-9-2014,"Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture37.JPG,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"beehive,DIY,EcoCulture,Langstroth hive,Nicole Wines,Raíces Apiculture Initiative",https://archive.raicesculturalcenter.org/files/original/e77a6443a5606fb8442da460ac31e6b8.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
193,https://archive.raicesculturalcenter.org/items/show/193,"Bembé for Haiti","Afrocuban
orisha dance
Haiti","Raíces student performer Aja Washington dancing Yemayá, the orisha, or force of nature, of the ocean.  In Nigeria, the orisha Yemayá was originally a river, but in the evolution on the island of Cuba, during and after the trans-Atlantic slave trade, Yemayá became known as of the orisha of the ocean, or salt water.  Yemayá is also associated with motherhood and is the mother of all orishas.","Angela Lugo",,,02-01-2010,"Aja Washington
Carolyn Haines
Nicole Wines
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2966 × 2275,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,congas,Cuba,Cuban music,cultura,culture,dance,drum,drumming,Francisco G. Gómez,güiro,Haiti,Haiti benefit concert,music,Nicole Wines,Nigeria,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/712e1aad67f250a8fd6a13417503e71f.jpg,"Still Image",,1,0
150,https://archive.raicesculturalcenter.org/items/show/150,"Bomba in Loíza","Cultural Exchange
Fiesta de Santiago apostol
bomba
music and dance
Familia Ayala","Nicole Wines, Co-Director of the Raíces Cultural Center dancing bomba at the Ayala family home on the day of Santiago apostol.","Francisco G. Gómez",,,7-27-2009,"Raúl Ayala
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange50.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bombazo,Cultural Exchange,Familia Ayala,las fiestas de Santiago apostol,music and dance,Nicole Wines,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/2bf2b5e8dd87768bd9b0b6f81de5ce49.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
155,https://archive.raicesculturalcenter.org/items/show/155,"Bomba in San Juan","Cultural Exchange
Bomba
Bombazo","From left to right Francisco G. Gómez and Nicole Wines, Co-Directors of the Raíces Cultural Center and Obanilu Ire at a bombazo on a beach in San Juan, Puerto Rico.","Francisco G. Gómez",,,7-27-2009,"Francisco G. Gómez
Obanilu Ire
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange55.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3182 × 2386,,,,,,,,,,,,,,,,,,"bomba,bombazo,Cultural Exchange,Francisco G. Gómez,Nicole Wines,Obanilu Ire,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/f413d913c445e2ad8380340840a73820.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
2076,https://archive.raicesculturalcenter.org/items/show/2076,"Capoeira Drumming",Capoeira,"Playing the rhythms of capoeira.","Francisco G. Gómez",,,"11-01-2019
","Professora Amazonas
Cavalo
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda13.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Nicole Wines,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/35ae163f748bb314f0257a2a4c559d0f.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1334,https://archive.raicesculturalcenter.org/items/show/1334,"Capoeira Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala, Raíces Roots Music Concert Series, Highland Park, NJ, 7/14/2018","Nicole Wines",,,07-14-2018,"Francisco G. Gómez
Levi Cacique de Ramos Guerrero
Ryan Wilson
Sapulha Senzala
Jean Vieux
Mestre Zumbi
Chadwick Antonio Rawlings
Vitaliy Espião Senzala
Randy Chapa Braithwaite
Andrea Placidi
Sarah Pedrita Town
Sarah Buchbinder
Melissa Dendê Santana
Lena Marchese
Deborah Wang
Ane Ta","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala52.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,Nicole Wines,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/1b94934c8b38a0f38f9daae67144b5be.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1053,https://archive.raicesculturalcenter.org/items/show/1053,"Compost Mixing","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis Soto explaining to Raíces EcoCulture Coordinator Nicole Wines how he makes his compost mixture for planting on his organic farm. Using all natural, organic and local resources, Don Luis works to regenerate the soil and maintain and improve its health.","Francisco G. Gómez",,,1-15-2018,"Don Luis Soto
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief142.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,compost,Don Luis Soto,Finca Mi Casa,Hurricane Maria,Nicole Wines,organic agriculture,Puerto Rico,regenerative agriculture,resiliency,soil building,vermiculture",https://archive.raicesculturalcenter.org/files/original/6042f8421d704883de49ed2e0e2d1470.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1561,https://archive.raicesculturalcenter.org/items/show/1561,"Cultural Concert in Highland Park","Folk music--Puerto 
","The Raíces Folkloric Ensemble performs the Puerto Rican folkloric tradition of bomba in a concert dedicated to folkloric music of the Caribbean.","Bob Ramos",,,9-04-2017,"Wahkiba Julian
Nicole Wines
Francisco G. Gómez
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 960",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Puerto Rico,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/e70cc473f1d722ade76de2a71f3295ae.jpg,"Still Image",,1,0
1973,https://archive.raicesculturalcenter.org/items/show/1973,"Cultural Exchange: Fundación Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Raíces co-founder and Archive Curator Nicole Wines with Eugenia Ivelisse Rivera, sister of Ismael Rivera and director of the Fundación Ismael Rivera.","Francisco G. Gómez",,,08-30-2013,"Eugenia Ivelisse Rivera
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_37.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,Eugenia Ivelisse Rivera,folkloric,folkloric music,Fundación Ismael Rivera,heritage,history,Nicole Wines,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/1b25518c7d0704e6f4b4188a5311e74e.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2130,https://archive.raicesculturalcenter.org/items/show/2130,"Dance for the Dead","Folk music--Cuba
Batá","A dance for the dead (or 'muertos'/ancestors). In the Cuban Orisha tradition, homage is paid to the ancestors before any ceremony or celebration begins.","Awesiri Myles Nyame",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble07.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3068 × 1962
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/50831f3e2b4cf0b98bb7f37c017e2db7.JPG,"Still Image",,1,0
1563,https://archive.raicesculturalcenter.org/items/show/1563,"Dancing Bomba","Folk music--Puerto 
Bomba (dance)","Demonstrating the bomba tradition, where the dancer's movements are responded to by the lead drummer, who plays the sounds of the dancer's movements.","Bob Ramos",,,9-04-2017,"Francisco G. Gómez
Nicole Wines
Jaime Hernández","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 960",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,dance,Francisco G. Gómez,heritage,Highland Park,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Puerto Rico,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/e8ac3fcebfa093c89d4bd5f4a67d148e.jpg,"Still Image",,1,0
189,https://archive.raicesculturalcenter.org/items/show/189,"Drumming for Art at Streets 2k9","Raritan River Art Walk
Community","The Streets2k Festival series began in 2005 with Streets2k5.  Raíces has been involved in each of the Streets2k Festivals, as performers, participants, and also as partners with the original creators of the event, the public arts non-profit Albus Cavus.  Here, at Streets2k9, Raíces co-directors led a drumming procession for the arts along the Raritan River Art Walk.","Gabriel Gómez",,,09-19-2009,"Nicole Wines
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2009Streets2k9-1.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"art,community,drum,drumming,Francisco G. Gómez,New Brunswick,Nicole Wines,Raritan River Art Walk",https://archive.raicesculturalcenter.org/files/original/5e3cb0e9d68059f6c677922ed203a66f.jpg,"Still Image",,1,0
1759,https://archive.raicesculturalcenter.org/items/show/1759,Eco-Warriors,"Ecology projects
Community arts projects","On the day of the opening reception for the Water Is Life exhibit series, some of the visiting and local artists, co-sponsors, organizers and volunteers gathered at the Water Is Life electronic sign, to stand together for the earth. It kicked off the gathering of eco-warriors.","Gabriel Gómez",,,10-28-2017,"Christie Belcourt
Nicole Wines
Maya P.
Kira Herzog
Isaac Murdoch
Lisa Bagwell
Rosemary Demartino
Francisco G. Gómez
Connie Jasper
Cate Manochio
Kati Pope","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionPoliceSign04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Cate Manochio,Christie Belcourt,community arts project,Connie Jasper,eco-warrior,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Isaac Murdoch,Kati Pope,Kira Herzog,Lisa Bagwell,Nicole Wines,Rosemary Demartino,Sacred Earth,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a942fa0f418454912f41dbf3a0d00bc5.jpg,"Still Image","Water Is Life",1,0
2143,https://archive.raicesculturalcenter.org/items/show/2143,"Eleguá
","""Folk music--Cuba
Batá""
","Raíces Folkloric Ensemble member Nicole Wines performing an Eleguá dance during the ensemble's presentation of ""Tale of Two Waters"".","Awesiri Myles Nyame
",,,"10-19-2019
","Edward LaPorté
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble20.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/e573f16be9ae4faa81bb907c02bdfb98.JPG,"Still Image",,1,0
2144,https://archive.raicesculturalcenter.org/items/show/2144,"Eleguá - The Trickster
","""Folk music--Cuba
Batá""
","Eleguá is known as a trickster and his dance represents this quality. Raíces Folkloric Ensemble dancer Nicole Wines interacts with the audience, offering her stick and quickly pulling it away with a laugh.","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble21.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/5ae7f328defa36ca4529b866d09a3a61.JPG,"Still Image",,1,0
2139,https://archive.raicesculturalcenter.org/items/show/2139,"Eleguá Dance
","""Folk music--Cuba
Batá""
","Nicole Wines performs a representation of Eleguá at the Elizabeth Public Library with the Raíces Folkloric Ensemble.","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble16.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2695 × 1703
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/ec077c02a0a41367d90608a1ed38e032.JPG,"Still Image",,1,0
147,https://archive.raicesculturalcenter.org/items/show/147,"Familia Ayala","Cultural Exchange
Fiesta de Santiago apostol
Familia Ayala","In center, Nicole Wines, Co-Director of the Raíces Cultural Center. From left to right unknown drummer, Raúl Ayala, Marcos Ayala Lind and Marcos Peñalosa Pica playing the barrilles (bomba drums) in Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Francisco G. Gómez",,,7-27-2009,"Nicole Wines
Raúl Ayala
Marcos Ayala Lind
Marcos Peñalosa Pica","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange48.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2996 × 2214,,,,,,,,,,,,,,,,,,"bomba,bombazo,Familia Ayala,las fiestas de Santiago apostol,Marco Ayala Lind,Marcos Peñalosa Pica,Nicole Wines,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/3bd6a95017a3486f69ca2260b0c4d22b.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
231,https://archive.raicesculturalcenter.org/items/show/231,"Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Family Arts and Culture Day participants hung their Day of the Dead themed artwork in the “Historias de los muertos” exhibit at Raíces.","Nicole Wines",,,11-20-2010,"Niam R. 
Juniper R.
Cedar R.
Maple R.
Francisco G. Gómez
Nicole Wines
Holly Taylor
Cathy Smyrski","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",,,,,,,,,,,,,,,,,,,,,,,"Digital Image",3367 × 2694,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,Francisco G. Gómez,New Brunswick,Nicole Wines,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/74b3e7b5b8ee346e582bb16ecda4adb6.jpg,"Still Image",,1,0
