﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1,https://archive.raicesculturalcenter.org/items/show/1,"Orisha Forces of Nature","<a title=""Orisha Religion"" href=""http://id.loc.gov/authorities/subjects/sh85121112"" target=""_blank"">Orisha Religion</a>","Brief description/definition of Orisha, or Forces of Nature from Nigeria and Cuba.","Nicole Wines",,,2011,"Nicole Wines","© Raíces Cultural Center",,pdf,en,Text,EFMI_Orishas_Infosheet_2011.pdf,Cuba,,,,,,,,,,,,,,,,,,paper,,,,,,,"The Orisha traditions and belief systems, while originating in Africa, are now practiced worldwide. This evolution of these traditions in Cuba is an example of hte meshing of African and European cultures. Practitioners of Orisha belief systems were brought from Yorubaland in Nigeria during the transatlantic slave trade and kept their traditions alive throughout the Caribbean and the diaspora, often disguising their traditional forces of nature with avatars of Catholic Saints. 

Orisha are not gods or deities. In Ochá there is only one God called ""Olodumare"" or ""Olofin"" and many aspects of god or natural forces which are known as Orisha.

Each Orisha has many roads or paths, just as each force of nature can behave in different ways at different times.

Those who believe in and are devoted to the Orisha are called Aborisha. Those initiated as priests and priestesses of the religion are called Olorisha.

Orisha belief has spread throughout the world and is practiced by people of all cultures.",,,,,,,,,,,,"Africa,Afrocaribbean,Afrocuban,Changó,Eleguá,forces of nature,Nigeria,Obatalá,Ochá,Orishas,Oshún,Oyá,Yemayá,Yoruba",https://archive.raicesculturalcenter.org/files/original/0920970eaa7609bbd158f7fe393da005.pdf,Text,,1,0
2,https://archive.raicesculturalcenter.org/items/show/2,"The Music of The Vejigantes","<a title=""Bomba (Dance)"" href=""http://id.loc.gov/authorities/subjects/sh2004004955;%20Plena%20puertorrique%C3%B1a"" target=""_blank"">Bomba (Dance)</a>","Describes the music of bomba and plena, two folkloric genres of music, song and dance from Puerto Rico associated with the vejigantes.","Nicole Wines",,,,,"© Raíces Cultural Center",,jpeg,en,Text,EFMI_bomba_y_plena_music_of_the_vegigantes_2009.jpg,"Puerto Rico",,,,,,,,,,,,,,,,,,paper,,,,,,,"The vejigantes are related t the Puerto Rican folkloric musical traditions of bomba and plena. Bomba and plena both include the use of drumming, singing, and dancing, tough the drums used and the rhythms played in these types of music are different.",,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/71df3721738d15d46e1bea10d0cbfe8e.jpg,Text,,1,0
3,https://archive.raicesculturalcenter.org/items/show/3,"The Vejigantes",Vejigantes,"Describes the origins, characteristics and celebrations of the Puerto Rican folkloric tradition of ""Los Vejigantes"", a character associated with the music of bomba and plena.","Nicole Wines",,,2009,,"© Raíces Cultural Center",,jpeg,en,Text,EFMI_bomba_y_plena_vegigantes_Infosheet_2009.jpg,"Puerto Rico",,,,,,,,,,,,,,,,,,paper,,,,,,,"A vejigante is a clown-like character who appears in festival celebrations of Puerto Rico. Traditional colors of the Vejigantes were black, red, and yellow. Today, vejigantes wear brightly colored, ornate masks (máscaras) of all colors and a costume with bat-like wings. The word vejigante comes from the words vejiga (bladder) and gigante (giant), due to the custom of blowing up and painting cow bladders. Bystanders are often tapped with the bladders during the processional. The masks are often linked to many festivals that continue today, especially in the cities of Loíza and Ponce.",,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7c3fe0018fa8b19bdea5425d667a091f.jpg,Text,,1,0
4,https://archive.raicesculturalcenter.org/items/show/4,"La luz redentora - Plegaria de misa/rumba","<a title=""Rumba (Dance)"" target=""_blank"">Rumba (Dance)</a><br />Afrocuban<br /><a title=""Percussion ensembles"" href=""http://id.loc.gov/authorities/subjects/sh85099760"" target=""_blank"">Percussion ensembles</a>","The Plegarias, or spiritual masses, are taken from the Espiritismo liturgy as practiced on the island of Cuba and in the diaspora.","Angela Lugo",,,2011-11-12,"Lucinda Holt^^R. Samuel Plattiers^^Francisco G. Gómez^^Holly Taylor^^ Victor Marshall^^Nicole Wines","© Raíces Cultural Center","Festival for the Dead: Ancestral Musical Traditions in the Diaspora^^Aumbao Waori - Toque de batá/chant for the dead",jpeg,,Image,RPP_festival_for_the_dead_2011_11_12_06.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a5e783917167ee1759d3381c53226262.jpg,"Still Image",,1,1
6,https://archive.raicesculturalcenter.org/items/show/6,"Raícitas Performance: Raritan River Festival","<a title=""Bomba (Dance)"" href=""http://id.loc.gov/authorities/subjects/sh2004004955"" target=""_blank"">Bomba (Dance) </a>^^Plena puertorriqueña","Bomba performance by the Raícitas Youth Program participants.  Illustrates bomba dance, a conversation between the dancer and the drummer.","Angela Lugo",,,2009-04-18,"José Chetrancolo, Z. Ingraham, Nicole Wines, Gabriela Perez, J. Colon, C. García","© Raíces Cultural Center",,quicktime,es,MovingImage,RPP_Raritan_River_Festival_2009.mov,"New Brunswick",,,,,,,,,,,,,,,,,,"digital video",,0:01:11,"AAC
H.264
quicktime",,,,,,,,,,,,,,,,,,"Moving Image",,1,0
7,https://archive.raicesculturalcenter.org/items/show/7,Bomba,"<a title=""Bomba (Dance)"" href=""http://id.loc.gov/authorities/subjects/sh2004004955"" target=""_blank"">Bomba (Dance)</a>","Examples of choruses sung in bomba.","Nicole Wines",,,,,"© Raíces Cultural Center",,,"en, es",Text,EFMI_bomba_y_plena_coros_de_bomba.jpg,"Puerto Rico",,,,,,,,,,,,,,,,,,paper,,,,,,,"Raícitas are a children's performance group. You will see Raícitas perform as the vejigantes. They will sing, dance, and play the drums, but they are inviting you to participate. Here are the words of some of the choruses, or coros, that the Raícitas will sing when they perform for you. Please sing along!

1.
Micaela, Micaela
Tu no llevas el compás de la plena
Y por eso Micaela
Yo no bailo contigo mi negra

2.
Alegría bomba eh
Alegría bomba eh
Alegría bomba eh
Baila mi bomba Doña Inez

3.  
Alla bombé
Quimbombo la bomba me llama
Alla bombé
Quimbombo la bomba me llama

4.  
Tócame la bomba
Tócamela bien
Tócame la bomba
La de Mayaguez

5.
Camp yo vivo triste
Cada día sufriendo más
Ay Dios, ¿qué será de mí?
Si no bailo esta bomba, me voy a morir",,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/99cd110410a1b70e4e195e68b3af0430.jpg,Text,,1,0
8,https://archive.raicesculturalcenter.org/items/show/8,"Aumbao Waori - Toque de batá/chant for the dead","<a title=""Santería"" href=""http://id.loc.gov/authorities/subjects/sh85117403"" target=""_blank"">Santería</a>  <br /><a title=""Batá"" href=""http://id.loc.gov/authorities/subjects/sh98005043"" target=""_blank"">Batá</a><br />Afrocuban, egun, ancestors","The chants and the toques de batá for the dead performed by the Raíces Ensemble and guest artists in the Festival for the Dead are taken from the Lucumí/Ocha liturgy of Cuba.","Angela Lugo",,,2011-11-12,"Lucinda Holt
^^Nicole Wines^^Holly Taylor^^R. Samuel Plattiers^^Francisco G. Gómez","© Raíces Cultural Center",,jpeg,,Image,RPP_festival_for_the_dead_2011_11_12_01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,3000 × 2250,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7883c826ea7644adf5e7ea80670e9227.jpg,"Still Image",,1,0
9,https://archive.raicesculturalcenter.org/items/show/9,"Aumbao Waori - Toque de batá/chant for the dead","<a title=""Batá"" href=""http://id.loc.gov/authorities/subjects/sh98005043"" target=""_blank"">Batá<br /></a>Afrocuban","The batá are the liturgical drums of Ocha.  The rhythms and chants are used to praise, honor and call to the Orishas, or forces of nature.","Angela Lugo",,,2011-11-12,"Holly Tayor^^R. Samuel Plattiers^^Francisco G. Gómez,","© Raíces Cultural Center","<a title=""Aumbao Waori - Toque de batá/chant for the dead"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/8"">Aumbao Waori - Toque de batá/chant for the dead</a>",jpeg,,Image,RPP_festival_for_the_dead_2011_11_12_02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2800 × 2058,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3c2f8fecd5f832ae7a9eb08872b936cc.jpg,"Still Image",,1,0
10,https://archive.raicesculturalcenter.org/items/show/10,"Bembé Oyá - Toque de güiro/chant ","<a title=""Orisha Religion"" href=""http://id.loc.gov/authorities/subjects/sh85121112"" target=""_blank"">Orisha Religion</a> <br />Afrocuban<br /><a title=""Percussion ensembles"" href=""http://id.loc.gov/authorities/subjects/sh85099760"" target=""_blank"">Percussion ensembles</a>","Oyá is the orisha, or force of nature of the whirlwinds, the energy that brings chaos and destruction to make room for change and new growth.  She is also the gatekeeper of the cemetary and the marketplace, deciding who may enter and who may leave.","Angela Lugo",,,2011-11-12,"Lucinda Holt^^Nicole Wines^^Holly Taylor^^R. Samuel Plattiers^^Francisco G. Gómez^^Victor Marshall","© Raíces Cultural Center",,jpeg,,Image,RPP_festival_for_the_dead_2011_11_12_03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2615 × 1961,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/26cb6eac1355ecdb9176dea3836d42f6.jpg,"Still Image",,1,0
11,https://archive.raicesculturalcenter.org/items/show/11,"Orixa Iansa - Ilu and Vassi ","<a title=""Iansã (Afro-Brazilian deity)"" href=""http://id.loc.gov/authorities/subjects/sh2010014627"" target=""_blank"">Iansã (Afro-Brazilian deity)</a> <br />Afrobrazilian<br /><a title=""Percussion ensembles"" href=""http://id.loc.gov/authorities/subjects/sh85099760"" target=""_blank"">Percussion ensembles </a>","Iansa is the Brazilian tradition equivalent to the Cuban Orisha Oyá, force of nature of the whirlwinds and keeper of the cemetary and marketplace.","Angela Lugo",,,2011-11-12,"Quenia Ribeiro^^Nao Yamada^^Nick Birmelin","© Raíces Cultural Center","<a title=""Orixa Iansa - Ilu and Vassi"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/12"">Orixa Iansa - Ilu and Vassi</a>",jpeg,,Image,RPP_festival_for_the_dead_2011_11_12_04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,3200 × 2400,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f6fe6ee30f7e2b2b43505fbc7d426414.jpg,"Still Image",,1,0
