﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1381,https://archive.raicesculturalcenter.org/items/show/1381,Violin,"Performing arts 
cultural arts
Andean
folkloric
music","Grupo INKHAY member César Vele plays the violin at the Raíces Roots Music Concert Series 2018","Nicole Wines",,,11-10-2018,"César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay14.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America,violin",https://archive.raicesculturalcenter.org/files/original/cf860cf2971207881c9dde3b2c7da197.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,1
1366,https://archive.raicesculturalcenter.org/items/show/1366,"The Raíces Crew with Gabriel Muñoz","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Raíces Cultural Center co-founders Nicole Wines and Francisco G. Gómez with Gabriel Muñoz after his performance at the Forum Theatre.","Nicole Wines",,,09-22-2018,"Nicole Wines
Gabriel Muñoz
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas19.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",497 × 763,,,,,,,,,,,,,,,,,,"Caribbean,cultural arts,folkloric,Francisco G. Gómez,Gabriel Muñoz & Melodías Borinqueñas,jíbaro,José Gabriel Muñoz,Metuchen,music,Nicole Wines,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/543f34d88a0bed0842dd4ae5c9e2e618.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1394,https://archive.raicesculturalcenter.org/items/show/1394,"The Pulse of the Music","Performing arts 
cultural arts
Andean
folkloric
music","The drum is the heartbeat of the music. Drums in Andean music play simple, steady pulse patterns in time with a variety of other instruments.","Nicole Wines",,,11/10/2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay27.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,drum,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/00158dd960f31857babd6159bae71db9.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,1
1331,https://archive.raicesculturalcenter.org/items/show/1331,"Taking a Bow","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala taking a bow at the end of their July 2018 concert at the Raíces Roots Music Concert Series in Highland Park, NJ.","Nicole Wines",,,07-14-2018,"Levi Cacique de Ramos Guerrero, Ryan Wilson, Sarah Pedrita Town, Mestre Zumbi, Ane Ta, Melissa Dendê Santana, Lena Marchese, Chadwick Antonio Rawlings, Deborah Wang","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala49.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/c3fde6180b28729f1b2e12053ad3165b.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1328,https://archive.raicesculturalcenter.org/items/show/1328,"Student Sharing","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Students in the Capoeira Senzala school were invited to share with the audience at the groups performance during the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Mestre Zumbi
Ane Ta
Chadwick Antonio Rawlings
Lena Marchese","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala46.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Lena Marchese,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Vitaliy Espião Senzala,youth",https://archive.raicesculturalcenter.org/files/original/bc4d5cd6b5ab42df9564e1d76831b193.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1317,https://archive.raicesculturalcenter.org/items/show/1317,Stabbed,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala members Sapulha Senzala and Levi Cacique de Ramos Guerrero choreographed a narrative samba dance dramatizing a fight and stabbing.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala35.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2206 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,samba,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/3c2a1cf7e96fce34d148bfc0c5577708.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1369,https://archive.raicesculturalcenter.org/items/show/1369,"South America","Performing arts 
cultural arts
Andean
folkloric
music","Grupo INKHAY performs folkloric music from the Andes mountains, specifically from the countries of Ecuador, Bolivia and Perú, in South America.","Nicole Wines",,,11-10-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay02.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,education,folkloric,Highland Park,indigenous,knowledge,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,sharing knowledge,South America",https://archive.raicesculturalcenter.org/files/original/7e7b963d250d430d8ce0d472fe8052cc.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1385,https://archive.raicesculturalcenter.org/items/show/1385,"Songs of the Andes","Performing arts 
cultural arts
Andean
folkloric
music","Grupo INKHAY member César Vele sings songs from the Andes mountains at the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,11/10/2018,"César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay18.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",467 × 700,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,flute,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/12e2c36f64be2f27adc7af1f95f2e498.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1301,https://archive.raicesculturalcenter.org/items/show/1301,"Songs of Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Mestre Zumbi of Capoeira Senzala introduces some songs and chants from the capoeira tradition in Brazil.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Jean Vieux
Randy Chapa Braithwaite
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala18.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,folkloric,Highland Park,Jean Vieux,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/1b3f4cf49af2720d5c6410f9c7f1ab74.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1330,https://archive.raicesculturalcenter.org/items/show/1330,"Sharing Gratitude, Sharing Culture","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Mestre Zumbi and Francisco G. Gómez exchange words and gestures of affection and gratitude for the opportunity to collaborate on sharing the cultural traditions of capoeira from Brazil at the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala48.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1919 × 1927,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,folkloric,Francisco G. Gómez,Highland Park,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/00d5116ec8eaa2ef99a75d84efd4316d.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
