﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
325,https://archive.raicesculturalcenter.org/items/show/325,"S&F Honey Farm: Beehive Frame","Apiculture
Bees","Stan holds up a bee frame from one of his hives and talks about the bee activity on the foundation of the frame.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture04.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/f6771cd09299dea50598fae012544715.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
326,https://archive.raicesculturalcenter.org/items/show/326,"S&F Honey Farm: Inspecting a Frame","Apiculture
Bees","Stan inspects a frame, he explains the difference between capped brood, untouched foundation and honey comb.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture06.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/97f3bc94d28c772a8dcfa0d7917febb2.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
327,https://archive.raicesculturalcenter.org/items/show/327,"S&F Honey Farm: Inspecting a Frame","Apiculture
Bees","Stan inspects a frame, he explains the difference between capped brood, untouched foundation and honey comb","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture06.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,pollinators,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/58f5b5f22207ab447a900c67dd95a675.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
328,https://archive.raicesculturalcenter.org/items/show/328,"S&F Honey Farm: Pulling a Queen Frame","Apiculture
Bees","S & F Honey Farm Apiculture presentation participant Enrique looks on as Stan pulls out a queen frame from a bee box that’s designed for the cultivation of queen bees.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski^^Enrique Perez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture07.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,queen bee,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/ea9d3b700f838859775f138c4a1e2274.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
329,https://archive.raicesculturalcenter.org/items/show/329,"S&F Honey Farm: Smoker","Apiculture
Bees","Stan explains how to charge the smoker with pine needles. He states the importance of not over smoking the bees in the hive.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture08.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/52c267cefe54e697741bbc4de9512523.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
335,https://archive.raicesculturalcenter.org/items/show/335,"S&F Honey Farm: Honey","Apiculture
bees","During the Apiculture presentation by Stan Wasitowski at S & F Honey Farms, participants were able to taste the honey produced at the farm directly out of the beehive frames. 

Here, Stan holds a bee frame packed with honey and Angela samples it.","Francisco G. Gómez",,,8-8-2014,"Angela Lugo^^Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture14.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Angela Lugo,Apiculture,apis mellifera,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,honeycomb,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/4c6c646e61bb24ef4c33bab08c38d3f3.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
356,https://archive.raicesculturalcenter.org/items/show/356,"Bee Box Construction: Unfinished Box","Apiculture
Bees
bee box construction","Unfinished Langstroth bee box and inserted frames.","Francisco G. Gómez",,,5-1-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture35.JPG,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,bee box,beehive,beehive frame,beekeeping,bees,DIY,EcoCulture,honeybees,Langstroth hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/727a4a41fc3ee430c5014235d5b6f22d.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
334,https://archive.raicesculturalcenter.org/items/show/334,"S&F Honey Farm: Beehive Frame with Honeycomb","Apiculture
Bees","Bee frame foundation packed with honey","Nicole Wines",,,8-8-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture13.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,honeycomb,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/07cb732fa9e19971ed91c4e71be9daba.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
341,https://archive.raicesculturalcenter.org/items/show/341,"Apiculture Initiative: Placing a Bee Box","Apiculture
bees","As part of the Raíces Apiculture Initiative, Raíces Co-Directors helped our friend and supporter Susan Winkler obtain and set up her first bee hive.  Here, Francisco and Sue are moving nuc bee frames into new bee box.","Nicole Wines",,,5-26-2014,"Francisco G. Gómez^^Susan Winkler","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture20.JPG,"Highland Park",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,Francisco G. Gómez,honeybees,Langstroth hive,pollinators,Raíces Apiculture Initiative,Susan Winkler,sustainability",https://archive.raicesculturalcenter.org/files/original/ea5c2f86570b2f6e351abf985dfc15fd.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
344,https://archive.raicesculturalcenter.org/items/show/344,"Apiculture Initiative: Field Trip: Bee Box Frame","Apiculture
Bees","On a visit to a local beekeeper, John Yarnell.  Here is Sue and John looking at an old bee box frame","Nicole Wines",,,3-8-2014,"Fred Yarnell^^Susan Winkler","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture23.jpg,"Bridgewater, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,beehive frame,beekeeping,bees,EcoCulture,Fred Yarnell,honeybees,honeycomb,Langstroth hive,Raíces Apiculture Initiative,Susan Winkler,sustainability",https://archive.raicesculturalcenter.org/files/original/a2bd0263b2539636581ed0c616e41061.jpg,"Still Image","Apiculture, Bees and Beekeeping",1,0
