﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1214,https://archive.raicesculturalcenter.org/items/show/1214,"Raíces and Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Raíces director Francisco G. Gómez, program coordinator Nicole Wines and volunteer Christina Proxenos with Plenitud PR resident and crew member Carson Ingley.","Nicole Wines",,,1-17-2018,"Francisco G. Gómez
Nicole Wines
Carson Ingley
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief285.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Carson Ingley,Christina Proxenos,community,Francisco G. Gómez,Las Marías,Nicole Wines,Plenitud PR,Puerto Rico,Raíces Cultural Center,service learning",https://archive.raicesculturalcenter.org/files/original/996a4bb909054ea3f5cf1544021cbfc9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1213,https://archive.raicesculturalcenter.org/items/show/1213,"Raíces and VISIONS at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Raíces director Francisco G. Gómez, program coordinator Nicole Wines and volunteer Christina Proxenos with the VISIONS group and some of the Plenitud PR crew during our visit in January 2018.","Nicole Wines",,,1-17-2018,"Francisco G. Gómez
Nicole Wines
Christina Proxenos
Mary Timm
Darian Kolb
Carson Ingley
Bri Treppeda
Rebekah Sánchez
Sunita Dharod
Tobias Knight
Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief284.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Bri Treppeda,Carson Ingley,Christina Proxenos,community,Darian Kolb,Francisco G. Gómez,Las Marías,Mackenna Crisally,Mary Timm,Nicole Wines,Plenitud PR,Puerto Rico,Raíces Cultural Center,Rebekah Sánchez,service learning,Sunita Dharod,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/67af103a875780fcf02fc1c49bdd8e94.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1211,https://archive.raicesculturalcenter.org/items/show/1211,"Down to the River","Puerto Rico
Hurricane Maria
agroecology","After a morning filled with educational tours and presentations, as well as volunteer work on the farm, groups of service learning volunteers head down to the river to cool off.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief282.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"ecology,landscape,Las Marías,Plenitud PR,Puerto Rico,río,river,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/6cc68964fd3de879538fc32056d9e445.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1208,https://archive.raicesculturalcenter.org/items/show/1208,"In Bloom","Puerto Rico
Hurricane Maria
agroecology","Stopping to smell the flowers on a tour of the permaculture gardens of Plenitud PR’s farm.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief279.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"flowers,garden,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,service learning,sustainability,Visions",https://archive.raicesculturalcenter.org/files/original/9837ddea4fb942c241befc3fbd6cc3a2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1205,https://archive.raicesculturalcenter.org/items/show/1205,"Fresh Harvested Starfruit","Puerto Rico
Hurricane Maria
agroecology","Tobias Knight, a visitor to Plenitud PR during a service learning exchange with St. Thomas University’s VISIONS program. This is the first time Tobias saw or tried eating a starfruit.","Nicole Wines",,,1-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief276.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,starfruit,Tobias Knight",https://archive.raicesculturalcenter.org/files/original/2204e2f2a1443d84b4637f6e625b7bdf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1190,https://archive.raicesculturalcenter.org/items/show/1190,"Service Learning in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Sunita Dharod from St. Thomas University’s VISIONS program weeding the garden beds in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Sunita Dharod","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief261.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/ae183013fb9f148628ef1f51a3c9c62d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1189,https://archive.raicesculturalcenter.org/items/show/1189,"Hands-On Service Learning in the Garden","Puerto Rico
Hurricane Maria
agroecology","Service learning program participants Darian Kolb, Sunita Dharod and Mackenna Crisally from St. Thomas University’s VISIONS program gaining hands on experience by volunteering in the garden as they learn about permaculture and agroecology principles.","Nicole Wines",,,1-17-2018,"Darian Kolb, Sunita Dharod, Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief260.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Darian Kolb,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mackenna Crisally,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/452c692c848b19f7de9ef8f1ad94b430.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1187,https://archive.raicesculturalcenter.org/items/show/1187,"Loving Service at Plenitud","Puerto Rico
Hurricane Maria
agroecology","While working in the greenhouse at Plenitud, resident Rebekah Sánchez and intern Bri Treppeda take a moment to show their friendship and affection.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez
Bri Treppeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief258.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Bri Treppeda,food production,greenhouse,Hurricane Maria,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,service learning",https://archive.raicesculturalcenter.org/files/original/ad546b9a13d9992f9ccdd8d2ab6e7667.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1186,https://archive.raicesculturalcenter.org/items/show/1186,"Harvesting Purslane","Puerto Rico
Hurricane Maria
agroecology","Rebekah Sánchez, a resident and team member at Plenitud PR, harvesting purslane from the greenhouse garden bed. Purslane is often thought to be a weed, but when allowed to grow and harvested for food, it is an extremely nutritious and delicious green.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief257.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,purslane,Rebekah Sánchez,resiliency,service learning",https://archive.raicesculturalcenter.org/files/original/858a17ecc13e02d813eae0bdb4fab1db.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1185,https://archive.raicesculturalcenter.org/items/show/1185,Purslane,"Puerto Rico
Hurricane Maria
agroecology","Christina Proxenos, a volunteer with Raíces Cultural Center who came on our January 2018 relief support trip to Puerto Rico, harvesting purslane from the Plenitud PR greenhouse to include in the day’s lunch salad.","Nicole Wines",,,1-17-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief256.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,Christina Proxenos,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,purslane,resiliency,service learning",https://archive.raicesculturalcenter.org/files/original/b7fcd9b6d5c188884a95805b67aaf022.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1184,https://archive.raicesculturalcenter.org/items/show/1184,"Watering Seedlings","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Duncan Anderson from St. Thomas University’s VISIONS program watering seedlings in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez
Duncan Anderson","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief255.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,Duncan Anderson,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,seedlings,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/4f834bab88452b1ae7c9179f8019b883.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1181,https://archive.raicesculturalcenter.org/items/show/1181,"Weeding the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Service learning program participants Sunita Dharod and Darian Kolb from St. Thomas University’s VISIONS program weeding the garden beds in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Darian Kolb
Sunita Dharod","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief252.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Darian Kolb,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/0b22a1d2a238e8206a55f3459646e2be.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1180,https://archive.raicesculturalcenter.org/items/show/1180,"Service Learning - Watering in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Mackenna Crisally from St. Thomas University’s VISIONS program watering the greens growing in the greenhouse beds at Plenitud.","Nicole Wines",,,1-17-2018,"Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief251.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mackenna Crisally,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/2879a792370be8f936d155ace1d21904.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1178,https://archive.raicesculturalcenter.org/items/show/1178,"Working in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Many hands make light work. With about a dozen service learning volunteers, the entire greenhouse can be weeded and watered in about 15 minutes. ","Nicole Wines",,,1-17-2018,"Mary Timm
Tobias Knight
Aryan Willkom
Vivienne","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief249.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Aryan Willkom,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mary Timm,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/1e2637ddc1d8b68c910d332807588e57.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1177,https://archive.raicesculturalcenter.org/items/show/1177,"Watering the Greens","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Mackenna Crisally from St. Thomas University’s VISIONS program watering the greens growing in the greenhouse beds at Plenitud.","Nicole Wines",,,1-17-2018,"Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief248.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mackenna Crisally,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/f9c735513e8835e663bce6f4b2ab36e9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1176,https://archive.raicesculturalcenter.org/items/show/1176,"Watering in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","The greenhouse at Plenitud PR is used for food production and educational programs. Greens are more easily grown in the controlled environment under the greenhouse plastic, where the amount of water the plants receive can be monitored and controlled. Here, service learning volunteer Duncan Anderson from St. Thomas University’s VISIONS program helps to water the tender greens growing in the greenhouse beds. ","Nicole Wines",,,1-17-2018,"Duncan Anderson","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief247.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,Duncan Anderson,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/e6050bb83ea7f10fde4414b6fa08b10c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1175,https://archive.raicesculturalcenter.org/items/show/1175,Watering,"Puerto Rico
Hurricane Maria
agroecology","All visitors to Plenitud contribute to the work on the farm or in the community in some way. Service learning program participant from St. Thomas University’s VISIONS program watering plants in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief246.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/30092d19b3dc091e1864f5ad69498079.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1174,https://archive.raicesculturalcenter.org/items/show/1174,"Service Learning at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Mary Timm from St. Thomas University’s VISIONS program watering plants in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Mary Timm","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief245.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mary Timm,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/ec1786e85826e213ed2febf1025fc57a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1170,https://archive.raicesculturalcenter.org/items/show/1170,"Tobias Knight at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","St. Thomas University VISIONS program participant Tobias Knight participating in service learning at Plenitud PR’s permaculture farm.","Nicole Wines",,,1-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief241.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,terraces,Tobias Knight",https://archive.raicesculturalcenter.org/files/original/96c8916a1096148056a354ee69c6aaf6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1168,https://archive.raicesculturalcenter.org/items/show/1168,"Terraced Farming","Puerto Rico
Hurricane Maria
agroecology","The Plenitud PR team designed and terraformed along the slopes at their farm in Las Marías. Farming using permaculture principles has helped hold the soil, and the farm saw little erosion during Hurricane María and the months of rain after the hurricane. These terraces are an example of a no till farming method that helps build, strengthen and preserve soil instead of degrade and erode it.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief239.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/b31b1ef0d36cef6e64096d13c29c0d1e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1167,https://archive.raicesculturalcenter.org/items/show/1167,"Bri Treppeda at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Bri Treppeda was an intern at Plenitud PR when Raíces visited the farm in January 2018. Here she is harvesting patchouli to use as mulch. ","Nicole Wines",,,1-17-2018,"Bri Treppeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief238.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,mulch,organic farming,patchouli,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/60cbdbb12b029984ea11b88c0639e733.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1166,https://archive.raicesculturalcenter.org/items/show/1166,"Harvesting Patchouli","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR intern Bri Treppeda harvesting patchouli leaves to use as mulch on adjoining growing rows. ","Nicole Wines",,,1-17-2018,"Bri Treppeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief237.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,mulch,organic farming,patchouli,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/a63de3844af8f3a3f9722306c1731fec.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
