﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1745,https://archive.raicesculturalcenter.org/items/show/1745,"Youth Art on Display at Water Is Life","Ecology projects
Community arts projects","Artwork from local and international youth on display as part of the Water Is Life exhibit series group art show. This included pieces made in the Who Is My Neighbor, Inc. ""The Cave"" after-school program, on the theme of Water Is Life.","Nicole Wines",,,10-27-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171027_WaterIsLifeSetup28.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/b1f3e24a582196130b5105e69f7b3501.JPG,"Still Image","Water Is Life",1,0
1794,https://archive.raicesculturalcenter.org/items/show/1794,"Youth Art","Ecology projects
Community arts projects","Section of art created by local and international youth on the theme ""Water Is Life"". From paintings to sculptures made from garbage collected during river cleanups, there were submissions of youth art from individuals as well as organizations such as Lower Raritan Watershed Project and Who Is My Neighbor, Inc.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1896 × 1859,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/74fdd920b19d9403b8931052bcc4d9b9.jpg,"Still Image","Water Is Life",1,0
1750,https://archive.raicesculturalcenter.org/items/show/1750,"Window Display - Water Is Life Group Art Show","Ecology projects
Community arts projects","Window display with prints, collage, ink drawings and hand-painted boxes on display as part of the Water Is Life exhibit series group art show.","Nicole Wines",,,10-27-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171027_WaterIsLifeSetup33.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/afde8460c87c4173b93957acf4cce235.JPG,"Still Image","Water Is Life",1,0
1824,https://archive.raicesculturalcenter.org/items/show/1824,"Welcome - Water Is Life","Ecology projects
Community arts projects","Raíces Director and co-found Francisco G. Gómez welcomes guests to the opening reception of the Water Is Life exhibit series and talks about the importance of environmental preservation and regeneration is to the preservation of cultural roots.","Nicole Wines",,,10-28-2017,"Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_35.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/0c1435e5772933494d5baf2cc3d3decf.jpg,"Still Image","Water Is Life",1,0
1643,https://archive.raicesculturalcenter.org/items/show/1643,"Waterfront Debris","Ecology projects
Community arts projects","Shot bottles collected during the river clean up portion of the Our Plastic Waters event. These were sorted out of the litter collected to use as materials for a community eco-art project.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup39.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/56d3b35ef7a49826190de89cbe630bc5.jpg,"Still Image","Water Is Life",1,0
1779,https://archive.raicesculturalcenter.org/items/show/1779,"Water Is Life Window Display","Ecology projects
Community arts projects","Water Is Life group art show window display at Tiger Art Supply in Highland Park, NJ","Nicole Wines",,,11-01-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit12.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1324,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/0f89df87c32fba0860aef69e6c5f0e03.jpg,"Still Image","Water Is Life",1,0
1818,https://archive.raicesculturalcenter.org/items/show/1818,"Water Is Life Volunteers","Ecology projects
Community arts projects","Program volunteers from the Highland Park High School Environmental Club, led by Raíces Intern Kira Herzog, help raise funds for the protection of the waters, the earth and our ecosystems at the Water Is Life group exhibit opening reception.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_29.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/4503a292fed2c6dbd6fc432c29367a78.jpg,"Still Image","Water Is Life",1,0
1811,https://archive.raicesculturalcenter.org/items/show/1811,"Water Is Life Submissions - Photographs","Ecology projects
Community arts projects","Attendee of the Water Is Life opening reception viewing some photography submissions in the group exhibit.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_22.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/689c1f44aeb541343976363b025808b6.jpg,"Still Image","Water Is Life",1,0
1736,https://archive.raicesculturalcenter.org/items/show/1736,"Water Is Life Submissions","Ecology projects
Community arts projects","Submissions for the Water Is Life exhibit series group art show during the setup for the opening reception. Over 30 artists from around the world were featured in this group art exhibit.","Nicole Wines",,,10-24-2017,," ©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171024_WaterIsLifeSetup19.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ba1d6007f3b586603392e48a211318f4.JPG,"Still Image","Water Is Life",1,0
1737,https://archive.raicesculturalcenter.org/items/show/1737,"Water Is Life Storefront Exhibit","Ecology projects
Community arts projects","As part of the Water Is Life art exhibit series, some artwork was hung in the storefront windows of collaborating businesses on Raritan Ave. in Highland Park, NJ.","Nicole Wines",,,10-26-2017,"Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171026_WaterIsLifeSetup20.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/f2bad6e8d391639d2097d485a1ee3b55.JPG,"Still Image","Water Is Life",1,0
