﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
718,https://archive.raicesculturalcenter.org/items/show/718,"International Seed Volunteers","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Volunteers from around the world work under the direction of Mara Nieves who is coordinating the PR Resiliency Fund’s Semiteca seed bank project.","Francisco G. Gómez",,,01-18-2018,"Mara Nieves","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds08.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Mara Nieves,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Seed Brigade,seed relief,seed saver,seed saving,seeds,Semiteca",https://archive.raicesculturalcenter.org/files/original/da8e57e2827e1c0e569b758d57ace84e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
719,https://archive.raicesculturalcenter.org/items/show/719,"Mini Seed Banks","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","These toolboxes serve as the first set of mini-seed banks to be distributed to participating schools from the Semiteca program. Schools participating in this program will receive seed and seed saving education guidance, as well as agricultural education guidance when necessary. Students will learn food production, as well as seed saving, bringing resiliency and self-sufficiency to the future generations .","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds09.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Hudson Valley Seed Company,Mara Nieves,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,school gardens,Seed Brigade,seed relief,seed saver,seed saving,seeds,Semiteca",https://archive.raicesculturalcenter.org/files/original/709b9c42d32a4be83fe71ca2ad50c6a8.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
720,https://archive.raicesculturalcenter.org/items/show/720,"“Brigadas de Semillas” Sign","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Sign welcoming volunteers to the PR Resiliency Fund’s Seed Brigade.","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds10.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Seed Brigade,seed relief,seed saver,seed saving",https://archive.raicesculturalcenter.org/files/original/48b9d4a5ccf51d6518c8ad4136a0e60f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
733,https://archive.raicesculturalcenter.org/items/show/733,"Unpacking Seeds","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Unpacking the box of seeds and other sustainable relief supplies donated to the PR Resiliency Fund and the Semiteca Seed Bank Project at the Brigada de Semillas or Seed Brigade.","Nicole Wines",,,01-18-2018,"Luz Cruz","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds25.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Brigada de Semillas,Companion Plants,Dirt Goddess Seeds,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,just recovery,organic farming,Pepper Joe’s,PR Resiliency Fund,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,Seed Brigade,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainability,sustainable disaster relief,sustainable farming,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/a7c5d67f53637f434489bbda771f48be.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
736,https://archive.raicesculturalcenter.org/items/show/736,"TSA Approved Seeds","Puerto Rico
Hurricane Maria,
disaster relief
resiliency
agroecology","TSA inspected and approved seeds, organic teas, handmade natural soaps, solar lamps and other relief supplies.","Nicole Wines",,,01-18-2018,"Luz Cruz
Tara Rodriguez Besosa
","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds26.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/99d93f4e37488ee0de006111cd1140ed.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
737,https://archive.raicesculturalcenter.org/items/show/737,"Seed Relief at the Brigada de Semillas","Puerto Rico
Hurricane Maria,
disaster relief
resiliency
agroecology","Seed Huntress Sefra Alexander and Semiteca project volunteer Luz Cruz looking through the Hudson Valley Seed Company donations the Raíces crew brought to the Seed Brigade.","Nicole Wines",,,01-18-2018,"Sefra Alexander
Luz Cruz","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds27.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca,The Seed Huntress",https://archive.raicesculturalcenter.org/files/original/1c81a00699bde96910fd437aec75a966.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
738,https://archive.raicesculturalcenter.org/items/show/738,"Sorting Seed Donations","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed Brigade volunteers looking through the box of seed donations, discovering rare and interesting varieties and admiring the Hudson Valley Seed Company art packs.","Nicole Wines",,,01-18-2018,"Tara Rodriguez Besosa
Luz Cruz
Sefra Alexander","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds28.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Huntress,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca,The Seed",https://archive.raicesculturalcenter.org/files/original/469a3f177e671d193e121ae9658e381d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
739,https://archive.raicesculturalcenter.org/items/show/739,"Sorting Seeds","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology",,"Francisco G. Gómez",,,01-18-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds29.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/b3984d37f411741d4982dda7a12a2d43.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
740,https://archive.raicesculturalcenter.org/items/show/740,"Sorting Seeds for School Semitecas","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed Brigade volunteer Rahnawn Littles sorts out Hudson Valley Seed Company donations to include in mini Semitecas designated for donation to school gardens. ","Nicole Wines",,,01-18-2018,"Rahnawn Littles","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds30.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Hudson Valley Seed Company,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/8f998a492058213f1d3367d5f5cb5fdb.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
741,https://archive.raicesculturalcenter.org/items/show/741,"Sorting Seeds at the Seed Brigade","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces Disaster Relief Trip Volunteer Christina Proxenos working with local residents to sort seed donations for distribution to sustainable farmers, agroecokogy projects, community gardens, ands school gardens. ","Francisco G. Gómez",,,01-18-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds33.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/3b8a1b8dce793331211fe3f331aa3fcd.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
742,https://archive.raicesculturalcenter.org/items/show/742,"Global Seed Relief Volunteers","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed Brigade volunteers were from around the world. At the brigade, Raíces crew members met volunteers from San Juan, Santurce, Brooklyn, Maine, Massachusettes, Israel, Germany and beyond. The seed relief work was done thanks to many helping hands from around the world.  ","Nicole Wines",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds32.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/a5e2c52886fa64f7455710925aed3264.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
