﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
69,https://archive.raicesculturalcenter.org/items/show/69,"Sharing Knowledge and Culture","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>","Workshop participants got to sample food and drinks made with herbs.","Nicole Wines",,,2010-08-29,,"© Raíces Cultural Center","<a title=""2010_herbal_healing_01.mp4"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/66"" target=""_blank"">2010_herbal_healing_01.mp4</a>",jpeg,,Image,20100829_herbs_of_puerto_rico_03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",3648 × 2736,,,,,,,,,,,,,,,,,,"Angela Lugo,Herbal Healing,herbs",https://archive.raicesculturalcenter.org/files/original/3871d369c84b0688d8fe4a3827ea9a77.jpg,"Still Image","Herbal Healing",1,0
70,https://archive.raicesculturalcenter.org/items/show/70,"Herbal Healing Newsletter Article","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>","Newsletter excerpt about the Raíces Cultural Center Natural Arts workshop series on Herbal Healing","Nicole Wines",,,2010-08-29,,"© Raíces Cultural Center","<span style=""font-size:90%;font-family:arial, sans, sans-serif;color:#000000;text-align:left;""><a title=""2010_herbal_healing_01.mp4"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/66"" target=""_blank"">2010_herbal_healing_01.mp4</a>  <br /></span>",jpeg,en,Image,20100829_herbs_of_puerto_rico_newsletter.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,paper,"8 1/2 x 11 inches",,,,,,,,,,,,,,,,,,"Angela Lugo,Herbal Healing,herbs",https://archive.raicesculturalcenter.org/files/original/ddc60cb79f8d36b0d5a223bad8757bc3.jpg,"Still Image","Herbal Healing",1,0
71,https://archive.raicesculturalcenter.org/items/show/71,"Herbal Healing Presenter Angela Lugo","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Workshop presenter Angela Lugo discusses the health benefits of a range of Caribbean cooking herbs that can be obtained in NJ where the workshop was held.","Nicole Wines",,,2010-10-16,"Angela Lugo","© Raíces Cultural Center",,jpeg,,Image,20101016_caribbean_cooking_01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",3283 × 2462,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean cooking,Herbal Healing,herbs",https://archive.raicesculturalcenter.org/files/original/c49f08dc087548e0136698bb112d12a6.jpg,"Still Image","Herbal Healing",1,0
67,https://archive.raicesculturalcenter.org/items/show/67,"Herbal Healing Presenter Angela Lugo","Herbal healing^^<a title=""Healers (curanderas)"" href=""http://id.loc.gov/authorities/subjects/sh85147546"" target=""_blank"">Healers (curanderas) </a>","Angela Lugo presenting the workshop “Herbal Healing from the Island of Puerto Rico”","Nicole Wines",,,2010-08-29,"Angela Lugo","© Raíces Cultural Center","<a title=""2010_herbal_healing_01.mp4"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/66"" target=""_blank"">2010_herbal_healing_01.mp4</a>",jpeg,,Image,20100829_herbs_of_puerto_rico_01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",3078 × 2308,,,,,,,,,,,,,,,,,,"Angela Lugo,curandera,curandero,Herbal Healing,herbs",https://archive.raicesculturalcenter.org/files/original/32bbb6fd710b68ce6ebfb5175d4092d9.jpg,"Still Image","Herbal Healing",1,0
68,https://archive.raicesculturalcenter.org/items/show/68,"Herbs of Puerto Rico","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Anise"" href=""http://id.loc.gov/authorities/subjects/sh85005298"" target=""_blank"">Anise</a>^^<a title=""Coriander (culantro)"" href=""http://id.loc.gov/authorities/subjects/sh85032598"" target=""_blank"">Coriander (culantro)</a>","Culantro and anise stars, two cooking herbs used in Puerto Rico that can be found and used in NJ","Nicole Wines",,,2010-08-29,,"© Raíces Cultural Center",,jpeg,,Image,20100829_herbs_of_puerto_rico_02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",3648 × 2736,,,,,,,,,,,,,,,,,,"anise,culantro,Herbal Healing,herbs,natural health,recao",https://archive.raicesculturalcenter.org/files/original/a15ec7373d08fbaf21786dce89ea55a9.jpg,"Still Image","Herbal Healing",1,0
167,https://archive.raicesculturalcenter.org/items/show/167,"Herbal Healing with Food","Caribbean Cooking
Herbs","Participants taste the results of cooking with herbs.","Nicole Wines",,,10-16-2010,"Levi Guerrero","© Raíces Cultural Center",,"Still Image",en,jpeg,2010caribbeancooking02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean cooking,culture,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/47441d34a88a82f6624a7d850758e9bc.jpg,"Still Image","Herbal Healing",1,0
168,https://archive.raicesculturalcenter.org/items/show/168,"Caribbean Cooking Herbs","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Angela prepared samples of food and herbs and shared recipes so participants could cook the nutritious and healing dishes themselves.","Nicole Wines",,,10-16-2010,"Wendy Van Allan
Johanna Flythe","© Raíces Cultural Center",,jpeg,en,"Still Image",2010caribbeancooking03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean cooking,Herbal Healing",https://archive.raicesculturalcenter.org/files/original/c07f321460007f6bbc7bcb5f9d5c35e5.jpg,"Still Image","Herbal Healing",1,0
169,https://archive.raicesculturalcenter.org/items/show/169,"Herbal Healing Workshop: Coconut","<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>^^<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>","Herbal Healing workshop presenter Angela Lugo gave a class solely dedicated to coconut.","Nicole Wines",,,11-21-2010,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010herbalcoconut01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3283 × 2462,,,,,,,,,,,,,,,,,,"Caribbean,coconut,Francisco G. Gómez,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/6578135a201f831ecc94b3b32c2bbf46.jpg,"Still Image","Herbal Healing",1,0
170,https://archive.raicesculturalcenter.org/items/show/170,"How to Open a Coconut","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Raíces Co-Director Francisco G. Gómez breaks open a coconut so participants can taste the water and see the layers inside.","Nicole Wines",,,11-21-2010,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010herbalcoconut02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Caribbean,coconut,Francisco G. Gómez,Herbal Healing,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/a201de643a571300307736b7be057dfd.jpg,"Still Image","Herbal Healing",1,0
171,https://archive.raicesculturalcenter.org/items/show/171,"Coconut Water","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Pouring out coconut water.","Nicole Wines",,,11-21-2010,"Angela Lugo
Francisco G. Gómez","© Raíces Cultural Center",,jpg,en,"Still Image",2010herbalcoconut03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean,coconut,Francisco G. Gómez,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/db1237e15c98a1dc643e84dc551628a7.jpg,"Still Image","Herbal Healing",1,0
