﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2247,https://archive.raicesculturalcenter.org/items/show/2247,"1983 - 8th month - 30th day","Community history","A page from one of Silent Knight's early notebooks. This writing was later recorded as a song but not released.","Silent Knight",,,"c. 2008-2009",,"Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-notebook01a.jpeg,"Trenton, New Jersey",,,,,,,,,,,,,,,,,,"Notebook page",2464 × 3182,,,,,,"1983 8th month 30th day 
never again would the world be the same 
now that's a big claim big shoes to fill 
let me explain what I mean and why it's truthful and real 
see every time a soul comes to this Earth it's an occasion I
'm not putting myself above other situations 
see young Jason was a strange kid 
like every other raised why I was 
I did the same things 
But I was changing 
though it wouldn't be quick 
I had to grow some 
find my uniqueness
I had to go through 
whatever was deemed fit 
and stay...focused 
so that I could be rich 
pardon me I mean to realize I was already 
part of me seems still alive but doesn't really 

[added later]
it's like we muzzle what we want or we need or overthink it, I'm starting to see",,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d0f3ae5fa3a89793418d7784ce262208.jpeg,Text,"Community Collection: Silent Knight - Roots Music History",1,0
2240,https://archive.raicesculturalcenter.org/items/show/2240,"A New Normal","Community history","Silent Knight working virtually during the COVID-19 pandemic.

Excerpt from the Roots Music Exhibit Timeline:

""Just as things were building up with News Beat, the Innocence Project, and The Band Called FUSE, the pandemic hit. Things would never be the same. As we all know. In an ever changing landscape, I ended up virtually hosting and performing at a record breaking number of events throughout 2020 and 2021. Workshops, happy hour events, Zoom birthday parties, game shows, interviews, and so much more. No one could have predicted it. My word of the year was 'thankful.'""","Thomas Hansen (Toast)",,,2020,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc22.jpeg,"Piscataway, New Jersey",,,,,,,,,,,,,,,,,,"Digital image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f8b66c15910366b92cfd3e96d08ff42f.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2231,https://archive.raicesculturalcenter.org/items/show/2231,"Busy Is My Best Friend","Community history","CD cover for Silent Knight's single ""Busy is My Best Friend""

Excerpt from the Roots Music Exhibit Timeline:

""Then magic happened, the song that changed it all. Mantra. Slogan. Mindstate. All in one. I was going through a tough time. I wrote a song, found an beat by producer Audible Doctor that fit perfectly, and KON (now known as Kon Boogie) recorded and mixed it. It took off. Legends played it, new fans emerged, and people everywhere related to ""Busy"" being their best friend.""","Kupi Art (cover design)^^Nicole Koupiaris - Soul Shot Photography (photograph)",,,2011,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc15.jpeg,"New York, New York (photograph)^^Piscataway, New Jersey (album)",,,,,,,,,,,,,,,,,,"Digital image",320 × 320,,,,,,,,,,,,,,,,,,"Kupi Art",https://archive.raicesculturalcenter.org/files/original/1037dc06fb07e4dab20d6adac3d235b3.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2215,https://archive.raicesculturalcenter.org/items/show/2215,"First ""song""","Community history","Photograph of Jason Fraticelli (Silent Knight) as a child.

Excerpt from the Roots Music Exhibit Timeline:

""At 10 years old, I wrote my first (short) song, at the kitchen table in Brooklyn NY.""","Jason Fraticelli (Silent Knight)",,,1993,"Jason Fraticelli","photo courtesy of Mama Knight","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-cc03.jpeg,"Staten Island, New York",,,,,,,,,,,,,,,,,,"Digital image",303 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ac803cd115870d16d2c8e82209448a52.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2211,https://archive.raicesculturalcenter.org/items/show/2211,"First music released","Community history","Photograph of Unstoppable Unity

Excerpt from the Roots Music Exhibit Timeline:

""Unstoppable Unity (SK, KON, and MONK) put 3 of their songs on a CD-R and sold them at shows. The response was great, and motivated us to keep creating.""","Jason Fraticelli",,,2002,"Kon Boogie^^Monk^^7th Prince^^Silent Knight^^Anubis","Jason Fraticelli",,"Still Image",en,jpeg,silent-knight-photo01.jpg,"New York",,,,,,,,,,,,,,,,,,"Digital Photo",1744 × 1158,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9ed8996643337c5d7a24e7f6ff708371.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2222,https://archive.raicesculturalcenter.org/items/show/2222,"First solo cd","Community history","Album cover of Silent Knight's first solo CD, ""Fall of Ignorance"". 

Excerpt from the Roots Music Exhibit Timeline:

""With lots of help, my first solo offering ""Fall Of Ignorance"" was released. This album was recorded at a number of studios, especially at The Sanctuary, which was KON's studio. The project featured appearances from Unstoppable Unity members and affiliates, as well as, new collaborators like Pumpkinhead (RIP) and Cymarshall Law.""","Kon Boogie",,,2004,,"Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-cc08.jpeg,"Queens, New York",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1540acb3f7162809f4ffd6405d1cb030.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2212,https://archive.raicesculturalcenter.org/items/show/2212,"First tapes","Community history","Photographs of Silent Knight and Monk.

Excerpt from the Roots Music Exhibit Timeline:

""And then one day, the ""shell"" was broken, the figurative armor let down. Sitting in an apartment in Staten Island, after talking for hours about life, philosophy, religion, and everything under the sun, I shared what I had been working on. One of my best friends, who would become a brother, Monk, was the first to listen. Then, on the spot, we decided to record, a mixture of improv, freestyle, and written raps over whatever beats played from cassette tapes.""","Jason Fraticelli",,,2000,"Jason Fraticelli^^Monk","Jason Fraticelli",,jpeg,en,"Still Image",silent-knight-photo02.jpeg^^silent-knight-photo03.jpeg,"Staten Island, NY",,,,,,,,,,,,,,,,,,"Digital Image",1725 × 1152^^1684 × 1138,,,,,,,,,,,,,,,,,,,"https://archive.raicesculturalcenter.org/files/original/2783b6fb8f98c2655506643be5c4f4a6.jpeg,https://archive.raicesculturalcenter.org/files/original/c24f7ea0e50c55dcfb7472ee261e6a33.jpeg","Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2229,https://archive.raicesculturalcenter.org/items/show/2229,FUSE,"Community history","Photograph of Silent Knight performing with FUSE.

Excerpt from the Roots Music Exhibit Timeline:

""I was just getting started. After experimenting with live musicians for years, it was time to bring it all together. I started working with the Band Called FUSE, and my stage show and creativity were immediately elevated.""","Silent Knight",,,2011,"Vic Virtuous^^Kon Boogie^^Silent Night^^Jack Leary^^Elite^^Tommie Chase","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc14.jpeg,"New Brunswick, New Jersey",,,,,,,,,,,,,,,,,,"Digital image",604 × 453,,,,,,,,,,,,,,,,,,"Old Bay",https://archive.raicesculturalcenter.org/files/original/ae4571ecbb21089df0a7088dfb50938c.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2227,https://archive.raicesculturalcenter.org/items/show/2227,"Holla Burton","Community history","Cover art from Silent Knight's digital release ""Holla Burton"".

Excerpt from the Roots Music Exhibit Timeline:

""With no signs of letting up, the forums and message boards were soon replaced by blogs. Again, I was thankful to be at the forefront with early support from some of the biggest Hip Hop blogs around. Keeping the momentum, a free digital project was released.""","Kupi Art",,,12-11-2008,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc13.jpeg,"Middlesex, New Jersey",,,,,,,,,,,,,,,,,,"Digital image",320 × 320,,,,,,,,,,,,,,,,,,"Kupi Art",https://archive.raicesculturalcenter.org/files/original/97abb788770a82e7ca9230669568f2c5.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2223,https://archive.raicesculturalcenter.org/items/show/2223,"Hunger Strike","Community history","Album cover of Silent Knight's first official album ""Hunger Strike"".

Excerpt from the Roots Music Exhibit Timeline:

""With the success of ""Fall Of Ignorance"", we kept the momentum going and finished my first official album - ""Hunger Strike"". The album was featured on websites and in record stores across the world. Around this time, message boards and forums were on fire, generating an internet buzz about the album and building Silent Knight as a name to respect.""","Kupi Art (cover design)^^Fubz (photograph)",,,2007,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc09.jpeg,"Cincinatti, Ohio (photograph)^^Queens, New York (album)",,,,,,,,,,,,,,,,,,"Digital image",320 × 320,,,,,,,,,,,,,,,,,,"Kupi Art",https://archive.raicesculturalcenter.org/files/original/52ce74c52cb4a8783fb99ee220f0d93e.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2239,https://archive.raicesculturalcenter.org/items/show/2239,"Innocence Project","Community history","Photograph of Silent Knight at the Innocence Project headquarters. 

Excerpt from the Roots Music Exhibit Timeline:

""Through the News Beat podcast, one episode in particular, I became an ambassador with the Innocence Project. Again, a high honor, and important work.""","Silent Knight",,,2019,"Shonda Smith^^Silent Knight","photo provided courtesy of Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc21.jpeg,"New York, New York",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fe8bbe7c275c70f914255647f2f40f64.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2220,https://archive.raicesculturalcenter.org/items/show/2220,"Knowledge Over Nonsense","Community history","Photograph of Silent Knight with Queens based producer and emcee Kon Boogie, who at the time this photo was taken went by KON.

Excerpt from the Roots Music Exhibit Timeline:

""Then in 2001, through a chance meeting (or fate) Monk and I befriended a Queens producer and emcee by the name of KON. This would be the spark to start recording group and solo music for real.""","Silent Knight",,,2001,"Silent Knight^^Kon Boogie","photo courtesy of Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jepg,silent-knight-cc06.jpeg,"New Brunswick, New Jersey",,,,,,,,,,,,,,,,,,"Digital image",480 × 640,,,,,,,,,,,,,,,,,,"Court Tavern",https://archive.raicesculturalcenter.org/files/original/08f76e3ae708a1c2da19b69bc6fe0847.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2237,https://archive.raicesculturalcenter.org/items/show/2237,Levi's,"Community history","Screenshot from Levi's commercial that featured a song written and recorded by Silent Knight. 

Excerpt from the Roots Music Exhibit Timeline:

""Then, breaking into a different side of the business, I finally landed my first commercial. I wrote and recorded lyrics and vocals for a Levi's commercial. My friend and frequent collaborator, Lee Hogans did the music.""","Silent Knight",,,2017,"Silent Knight",,"<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,png,silent-knight-levis-stillshot.png,,,,,,,,,,,,,,,,,,,"Digital image",1354 × 750,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e6ca068c4cc3f0c8e38e93ac608623cb.png,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2238,https://archive.raicesculturalcenter.org/items/show/2238,"News Beat","Community history","Photograph of Silent Knight with other members of the News Beat team.<br /><br />Excerpt from the Roots Music Exhibit Timeline:<br /><br />""Delving further into community work, but also journalism, I became the first artist-in-residence for a new podcast called News Beat. Innovative and different, I wrote and recorded original verses on topics such as the war on drugs, exonerees and compensation, the never ending war in Afghanistan, and much more. News Beat went on to win multiple prestigious awards including <a href=""https://www.mannyfacesmedia.com/2022/06/06/news-beat-podcast-scores-top-honors-at-2022-spj-pcli-awards"" target=""_blank"" rel=""noreferrer noopener"">the 2018 and 2021 Journalism Podcast of the Year award from the New York Press Club and four 2022 first place awards from the 2022 Society of Professional Journalists / Press Club of Long Island</a>.""","Silent Knight",,,2018,"Rashed Nian^^Manny Faces^^Silent Knight^^Christopher Twarowski","photo provided courtesy of Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc20.jpeg,"New York, New York",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c4d4c6b5278ddca661ca229abe6a6c16.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2234,https://archive.raicesculturalcenter.org/items/show/2234,"Now it's real","Community history","Photograph of The Band Called FUSE.

Excerpt from the Roots Music Exhibit Timeline:

""'Busy Is My Best Friend' was a success. The Band Called FUSE embarked on a second Kickstarter, and made their way onto MTV. The Line Up was real and growing. I had songs on the college radio charts. Some money was coming in. My organization, Hub City Revival had hosted a slew of great art and music events for communities across NJ and NY. In many ways, a music career was now as clear as ever. And not just that but a music community. This was real.""","Carl Timpone",,,2013,"Silent Knight^^Ith^^K.Desireé^^Toast^^Mr. Pokkett^^X^^Soul Qloc","The Band Called FUSE","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-cc17.jpeg,"Brooklyn, New York",,,,,,,,,,,,,,,,,,"Digital image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/76935fffd1d39f0faa82c2cd5b07d1b8.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2224,https://archive.raicesculturalcenter.org/items/show/2224,"Rawkus Records","Community history","Logo for the now defunct Rawkus Records 50 collective. 

Excerpt from the Roots Music Exhibit Timeline:

""Around this same time, my music caught the attention of one my favorite record labels, Rawkus Records. I would end up being part of their resurgence as part of the Rawkus 50 collective. Rawkus 50 featured 50 signees releasing digital albums, with nationwide and international promotion. Rawkus released ""Hunger Strike"" digitally. Growing up as a fan of Mos Def, Talib Kweli, Pharoahe Monch, and more, this was a supremely high honor.""
",FWMJ,,"<a href=""https://www.discogs.com/label/116615-Rawkus-50"" target=""_blank"" title=""Discogs"" rel=""noreferrer noopener"">Discogs</a>","c. 2007",,,"<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc10.jpeg,,,,,,,,,,,,,,,,,,,"Digital image",290 × 250,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d46aa445afe2f163b9d2e7a0acbf1174.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2219,https://archive.raicesculturalcenter.org/items/show/2219,"Real recording","Community History","Photograph of Silent Knight pictured with Arcane at his first real recording session. 

Excerpt from the Roots Music Exhibit Timeline:

""Once I saw how positively Monk reacted to what I'd been writing, a fire was lit. I called my brother Arcane and immediately shared. After I spit an unreleased song called Daily News, Arcane told me to do it again on speaker phone for his friends. Then he brought me to Allentown, PA to record on professional equipment.""","Silent Knight",,,2003,"Silent Knight^^Arcane","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-photo04.jpeg,"Allentown, Pennsylvania",,,,,,,,,,,,,,,,,,"Digital image",1696 × 1164,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ca1e0be795459a1c1bacdc7b0367b0d3.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2243,https://archive.raicesculturalcenter.org/items/show/2243,Redemption,"Community history","Collage of digital photographs taken by and of Silent Knight in 2022.<br /><br />Excerpt from the Roots Music Exhibit Timeline: <br /><br />""After a couple of years of hardship, granted with some victories too, some sense of normalcy started to return. 2022 would see:
<ul><li>the return of the Line Up</li>
<li>new merch</li>
<li>the very first Innocence Project events I performed at and produced</li>
<li>the inaugural Parkstock performance in Highland Park</li>
<li>participation in Hip Hop Against Hunger in Newark, NJ - helping to raise thousands of dollars, boxes of clothing and 1,000 pounds of food!</li>
<li>my first performance in New Orleans</li>
<li>an official collaboration with Raíces Cultural Center</li>
<li>AND every band member performed together for the first time in 3 years!""</li>
</ul>","Silent Knight^^Stephanie Koehne (photo 2)^^Raíces Digital Archive (photo 4)^^Amanda Nestor (photo 6)",,,2022,"Silent Knight^^Sarah Ferreira^^Manny Faces^^Rodney Roberts^^Termaine Hicks^^Aria Fuló^^Mr. Pokkett^^Toast^^Soul Qloc^^K.Desireé^^X^^Mela Machinko^^Myke Bizzell","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc24.jpg,"Highland Park, New Jersey (photos 1 & 4)^^New Brunswick, New Jersey (photos 2 & 7)^^Brooklyn, New York (photos 3 & 8)^^New Orleans, Louisiana (photo 6)^^Manhattan, New York (photo 9)",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/149f67c6f55f72500fe0b625c4e0eb46.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2226,https://archive.raicesculturalcenter.org/items/show/2226,Restoration,"Community history","Album cover fro Silent Knight and K.O.'s remix album ""Restoration"".

Excerpt from the Roots Music Exhibit Timeline:

""Banking off the success of ""Hunger Strike"", my new manager DJ K.O. and I decided to host a remix competition. Producers from around the globe could remix an SK song for a chance to be featured on a future release. Little did we know, hundreds of eager beat makers would send submissions. Due to the high demand, we decided to offer slots to our favorites and produce an entire remix album.""","Kupi Art (cover design)^^Tony Yang (photograph)",,,04-2008,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc12.jpeg,"Jersey City, New Jersey (photograph)^^Middlesex, New Jersey (album)",,,,,,,,,,,,,,,,,,"Digital image",320 × 320,,,,,,,,,,,,,,,,,,"Kupi Art",https://archive.raicesculturalcenter.org/files/original/01d75ce7d168551ddf8e567826328d35.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2218,https://archive.raicesculturalcenter.org/items/show/2218,"Silent Knight","Community history","Silent Knight logo and the photograph the logo design was based on.

Excerpt from the Roots Music Exhibit Timeline:

""The fact that I would keep my art so close to my heart and not share, along with my shy and quiet demeanor, would eventually reveal itself as my new moniker - Silent Knight. That was the beginning, well, 'they've all been new beginings but this one is just special.'""","Fresh Daily (logo)^^Nashish Scott (photograph)",,,2017,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc05.jpeg^^silent-knight-cc26.jpeg,"New York, New York (photograph)",,,,,,,,,,,,,,,,,,"Digital image",640 × 640,,,,,,,,,,,,,,,,,,,"https://archive.raicesculturalcenter.org/files/original/c6afd3e0fd6e6eb52d5308de004ea6b0.jpeg,https://archive.raicesculturalcenter.org/files/original/6ca18ab8b4f3308fe267c6a976fece63.jpeg","Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2268,https://archive.raicesculturalcenter.org/items/show/2268,"Silent Knight - Pop Culture Shock","Community history","Music video for ""Pop Culture Shock"".

Excerpt from the Roots Music Exhibit Timeline:

At the same time, I was again noticed by a familiar record label, LOUD Records, the very label that signed Wu-Tang Clan, Big Pun, Dead Prez, and other artists near and dear to my heart. LOUD was now hosting a contest to release an album on their new imprint, SRC Records. I became a finalist in the contest. And, in one of the most fruitful parts of the process, I would have the opportunity to record a song produced by Grammy winner Jake One. I also filmed my first solo music video, an innovative one at that, featuring 3 versions of myself (or 3 versions of Hip Hop sterotypes) the result - 'Pop Culture Shock'""","Silent Knight",http://youtu.be/oZTwIoNMuTs,,12-20-2008,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>",.mp4,en,"Digital video",,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/oZTwIoNMuTs"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/oZTwIoNMuTs/default.jpg,,,,,,,"Digital video",,3:55,,,,,,,,,,,,,,,,,"Battl,Burton,Cassette,Court,Dunn,Elementality,Films,Holla,Jake,Knight,One,Productions,Rap,Restless,Silent,Unmixed",https://archive.raicesculturalcenter.org/files/original/db100c6bb1610e4f766c239bf77d5854.jpg,"Moving Image","Community Collection: Silent Knight - Roots Music History",1,0
2269,https://archive.raicesculturalcenter.org/items/show/2269,"Silent Knight - Stayin' Busy (Official Music Video)","Community History","Busy Is My Best Friend music video.

Excerpt from the Roots Music Exhibit Timeline:

""The video would be released and pass 100,000 views, making it my biggest stand alone song thus far.""","Silent Knight",http://youtu.be/cZlFXKvUktE,,2012,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>",.mp4,en,"Digital video",,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/cZlFXKvUktE"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/cZlFXKvUktE/default.jpg,,,,,,,"Digital video",,4:29,,,,,,,,,,,,,,,,,"audible doctor,busy is my best friend,Elementality,elementality production,silent knight",https://archive.raicesculturalcenter.org/files/original/99671bf396178b7f074ef40873def931.jpg,"Moving Image","Community Collection: Silent Knight - Roots Music History",1,0
2213,https://archive.raicesculturalcenter.org/items/show/2213,"Silent Knight - Timeline Cover","Community History","Cover image for the Raíces Roots Music Exhibit Series timeline exhibit 'Silent Knight'","Kon Boogie",,,2016,"Silent Knight","Jason Fraticelli^^KON","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-cc01.jpeg,"New York",,,,,,,,,,,,,,,,,,"Digital Imge",640 × 637,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c2fdebe260d2750e33cba56bebb97600.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
