﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1073,https://archive.raicesculturalcenter.org/items/show/1073,"Frutas y Vegetales Osvaldo","Puerto Rico
Hurricane Maria
agriculture","Roadside produce stand just a mile away from Finca Mi Casa in Camuy, Puerto Rico. It was a relief to see a small, local business providing fresh food to the community in contrast to the amount of destroyed, damaged and yet-to-be reopened businesses throughout the island.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief162.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Hurricane Maria,local food systems,produce stand,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/dca7ce41b24b11b723931343259e720f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1072,https://archive.raicesculturalcenter.org/items/show/1072,"The Raíces Crew with the Finca Mi Casa Crew","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis and Doña Carmen Soto of Finca Mi Casa with Raíces Cultural Center co-founders Francisco G. Gómez and Nicole Wines during our Sustainable Disaster Relief Support Exchange Trip in January 2018. Raíces is proud to have provided support to Finca Mi Casa in the recovery period after Hurricane Maria as a small token of thanks for their work in resilient agricultural methods, local food systems, agro-ecological education, and their love and care of the land.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Doña Carmen Soto
Francisco G. Gómez
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief161.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Don Luis Soto,Doña Carmen Soto,Finca Mi Casa,Francisco G. Gómez,Hurricane Maria,Nicole Wines,organic agriculture,Puerto Rico,Raíces PR Relief Fund,resiliency,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/126385333017bb65162c2a1838af1846.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1071,https://archive.raicesculturalcenter.org/items/show/1071,"Puerto Rican Honeybee","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Pollinators were hit especially hard in the months after Hurricane Maria, as the winds and rains left the island with little foliage and almost no flowers. Food for pollinators was scarce for several months. By the time of Raíces Cultural Center’s initial Sustainable Disaster Relief Support Trip in January 2018, foliage and flowers had begun to regenerate and honeybees and other pollinators could be seed around the island, especially on sustainable, organic, biodiverse and resilient farms like Don Luis Soto’s Finca Mi Casa.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief160.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,biodiversity,Camuy,Don Luis Soto,Finca Mi Casa,flowers,honeybees,Hurricane Maria,organic agriculture,pollinators,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/02171f07b86bf5d4a56b4289e02e403a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1070,https://archive.raicesculturalcenter.org/items/show/1070,"Cover Crops at Finca Mi Casa","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","This section of Don Luis’s farm had not yet been repaired and replanted after Hurricane Maria, but instead of keeping it mowed and tilled, cover crops were left in place to keep down unwanted weeds, help hold the soil in place as well as regenerate nutrients in the soil, and support wildlife and pollinators. In addition, there are hardier bushes within this section that have been allowed to regenerate on their own, such as parcha (passionflower) and gandules (pigeon peas). As Don Luis practices succession planting throughout the year, only sections of the farm in in crop production at any given time, with other sections left to renew and regenerate between plantings. ","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief159.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,cover crop,Don Luis Soto,Finca Mi Casa,gandules,Hurricane Maria,no till farming,organic agriculture,parcha,passionflower,passionfruit,pigeon peas,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/ae4b01413311e2f1871aceb97a711d91.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1069,https://archive.raicesculturalcenter.org/items/show/1069,"Banana Trees","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Banana trees with regenerated foliage at Finca Mi Casa. Banana and plantain trees completely lost all foliage and vegetation in the winds of Hurricane Maria but had already begun to regenerate when Raíces visited in January 2018.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief158.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,banana trees,Camuy,Don Luis Soto,Finca Mi Casa,Hurricane Maria,organic agriculture,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/cbb66034a7c0049b34029308efca581d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1068,https://archive.raicesculturalcenter.org/items/show/1068,"Hand Tools","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","At Finca Mi Casa, Don Luis Soto only uses hand tools for food production. This helps build the soil instead of destroy and degrade it, protects the life within the soil and keeps the use of fossil fuels on the farm to a minimum.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief157.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Don Luis Soto,farmer,Finca Mi Casa,hand tools,Hurricane Maria,no till farming,organic agriculture,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/342b38215e4c139d69ec486b245f9773.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1067,https://archive.raicesculturalcenter.org/items/show/1067,"Tropical Garlic","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Though garlic and onions are difficult crops to grow in tropical environments, Don Luis Soto of Finca Mi Casa has developed methods and seed stock for both that have adapted to tropical climates, producing full sized, organic garlic and onions. The garlic variety pictured here is grown from a seed stock saved and regrown by Don Luis.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief156.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Don Luis Soto,farmer,Finca Mi Casa,garlic,Hurricane Maria,organic agriculture,Puerto Rico,resiliency,seed saving",https://archive.raicesculturalcenter.org/files/original/d7d55dab80d8027685503a9aac30c34a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1066,https://archive.raicesculturalcenter.org/items/show/1066,"Resiliency and Hospitality","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Raíces Cultural Center’s January 2018 visit to Finca Mi Casa was a true lesson in resiliency and hospitality. In the face of Hurricane Maria and the difficult relief and recovery period that continues to this day, Don Luis Soto of Finca Mi Casa (left) illustrates a prime example of the strength ancestral, organic and ecological methods of farming. Just over three months past the storm and the farm was back in production with a variety of food crops ready for harvest and a seed stock that was on the rebound. While still recovering themselves, Don Luis and his wife Doña Carmen took us in with great hospitality, as they always do. Raíces chose Don Luis and Finca Mi Casa to receive repair support for the greenhouse shown in this photograph from our PR Sustainable Disaster Relief Fund due to the importance of Don Luis and his farm to the small scale, organic agriculture movement in Puerto Rico, serving as a demonstration site as well as working farm and educational center. ","Nicole Wines",,,1-15-2018,"Don Luis Soto
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief155.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Finca Mi Casa,Francisco G. Gómez,greenhouse,Hurricane Maria,local food systems,organic agriculture,Puerto Rico,Raíces PR Relief Fund,regenerative agriculture,resiliency,soil building,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/c49905c5dfcbf660c310460275d0245a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1065,https://archive.raicesculturalcenter.org/items/show/1065,"Finca Mi Casa","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Plots of freshly planted land at Finca Mi Casa. Crops planted here will be for small scale food production, seed saving and supporting local pollinators.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief154.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Don Luis Soto,farmer,Finca Mi Casa,Hurricane Maria,organic agriculture,Puerto Rico,resiliency,seed saving",https://archive.raicesculturalcenter.org/files/original/dd5d38db16d3beb332cf6572ea2052d2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1064,https://archive.raicesculturalcenter.org/items/show/1064,"Raíces Visits Finca Mi Casa","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Raíces Cultural Center Director Francisco G. Gómez talking with Don Luis Soto of Finca Mi Casa about the his experiences during and after Hurricane María. Reminders of the devastation everywhere, from damage to structures to scarred and damaged trees and ecosystems.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief153.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Finca Mi Casa,Francisco G. Gómez,greenhouse,Hurricane Maria,local food systems,organic agriculture,Puerto Rico,Raíces PR Relief Fund,regenerative agriculture,resiliency,soil building",https://archive.raicesculturalcenter.org/files/original/4564c74a05419620026e912518846039.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
