﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
720,https://archive.raicesculturalcenter.org/items/show/720,"“Brigadas de Semillas” Sign","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Sign welcoming volunteers to the PR Resiliency Fund’s Seed Brigade.","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds10.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Seed Brigade,seed relief,seed saver,seed saving",https://archive.raicesculturalcenter.org/files/original/48b9d4a5ccf51d6518c8ad4136a0e60f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1013,https://archive.raicesculturalcenter.org/items/show/1013,"“Lares Se Levanta”","Puerto Rico
Hurricane Maria","“Lares will rise” banner hung off a bridge passing over one of the main roads leading to the center of the town. Signs like these were seen throughout the island. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief103.jpg,"Lares, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Lares,PRseLevanta,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/d6715ff529700c7198bb0800597bdf69.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1226,https://archive.raicesculturalcenter.org/items/show/1226,"“Luchar por los derechos es luchar por el futuro”","Puerto Rico
Hurricane Maria","""To struggle for rights is to struggle for the future.""","Nicole Wines",,,1-18-2018,," ©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief297.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"destruction,human rights,Hurricane Maria,mural,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan,street art",https://archive.raicesculturalcenter.org/files/original/e35ca07f52db93110c578e98cdd296cf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
789,https://archive.raicesculturalcenter.org/items/show/789,"“Un árbol es tan fuerte como sus RAÍCES…”","Puerto Rico
Hurricane Maria","Mural along Rt 2 in Toa Alta that reads “Un árbol es tan fuerte como sus RAÍCES…Yo sé, donde estan las mias…Y TÚ???”, meaning “A tree is as strong as its roots. I know where my roots are…do you?”.","Nicole Wines",,,11-13-2018,,"© Raíces Cultural Center",,jpeg,"es
en","Still Image",2018PRrelief001.jpg,"Toa Alta, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,Hurricane Maria,mural,public art,Puerto Rico,raíces,roots,street art,Toa Alta",https://archive.raicesculturalcenter.org/files/original/1789933367ca94195273136bc45c84c4.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
791,https://archive.raicesculturalcenter.org/items/show/791,#PRseLevanta,"Puerto Rico
Hurricane Maria","A slogan meaning “Puerto Rico will rise” that was widely used after Hurricane Maria during the relief and recovery efforts. It was seen on t-shirts, bus stops, signs, murals and installations like this one.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,"es
en","Still Image",2018PRrelief003.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,PRseLevanta,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/62fef709578c641b335b74b4f42b1d01.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
689,https://archive.raicesculturalcenter.org/items/show/689,"A Grid Destroyed","Puerto Rico
Hurricane Maria","The powerful winds of Hurricane Maria brought down tens of thousands of electric poles, snapping and bending some completely in half. ","Nicole Wines",,,01-13-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog07.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"electric grid,Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/2d9ac611b71b7915d12f5cb4433b7730.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1035,https://archive.raicesculturalcenter.org/items/show/1035,"A Sea of Litter - Unsustainable Festival","Puerto Rico
Hurricane Maria","One of the saddest sights seen in Puerto Rico during the Raíces Sustainable Disaster Relief Support Trip in January 2018 was the sea of litter that remained after a festival in San Sebastian. After learning of and seeing first hand that many places on the island still did not have garbage pick up at this time, it was disheartening to see the complacency of those who attended this festival and thought it acceptable to leave a sea of litter behind, on streets and in storm drains and runoff ditches. This is in comparison to the Festival of Calle San Sebastian in San Juan held just a few days later, where a main goal of the festival is to leave behind zero litter and to recycle 100% of recyclable material. Many in the sustainability movement in Puerto Rico view this as an education and access issue, and are working to educate their communities about protecting the environment and recycling, which is admittedly scarce on the island. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center","<ul><li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1036"" title=""Litter and Pollution"" target=""_blank"" rel=""noreferrer"">Litter and Pollution</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1037"" title=""Title River of Garbage"" target=""_blank"" rel=""noreferrer"">River of Garbage</a></li>
</ul>",jpeg,en,"Still Image",2018PRrelief125.jpg,"San Sebastian, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,pollution,Puerto Rico,San Sebastian",https://archive.raicesculturalcenter.org/files/original/9e875b76ab83e41442aa458d8a552d13.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
802,https://archive.raicesculturalcenter.org/items/show/802,"Abandoned - Piñones","Puerto Rico
Hurricane Maria","A building destroyed along the coast in Piñones.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief012.jpg,"Piñones, Loíza, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurricane Maria,Piñones,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/11e83963de20df680a0fd88b6c5e6d5e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
849,https://archive.raicesculturalcenter.org/items/show/849,"Abandoned - Río Grande","Puerto Rico
Hurricane Maria","Abandoned home in Río Grande, Puerto Rico, with a missing roof and debris pile uncollected by waste management services almost four months after the storm had destroyed the home.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/800ca47534dea6f742ab7451b9e334ba.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
792,https://archive.raicesculturalcenter.org/items/show/792,"Abandoned Homes","Puerto Rico
Hurricane Maria","Some homes which suffered major damage, including loss of the roof, were abandoned after Hurricane Maria, as residents continued to leave the island to find work, health care services, and open schools for their children.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief004.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1e5d06c540769221719503a93792c037.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
