﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1381,https://archive.raicesculturalcenter.org/items/show/1381,Violin,"Performing arts 
cultural arts
Andean
folkloric
music","Grupo INKHAY member César Vele plays the violin at the Raíces Roots Music Concert Series 2018","Nicole Wines",,,11-10-2018,"César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay14.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America,violin",https://archive.raicesculturalcenter.org/files/original/cf860cf2971207881c9dde3b2c7da197.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,1
1599,https://archive.raicesculturalcenter.org/items/show/1599,"Vejigante in Juncos","Folk music--Puerto Rico","Performing the tradition of ""los vejigantes de Puerto Rico"" with the delegation from Loíza at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores46.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/70e471d294f37c817060e29736191e7e.JPG,"Still Image","5th Encuentro de Tambores",1,0
1540,https://archive.raicesculturalcenter.org/items/show/1540,"Tuning for the Performance","Folk music--Andes Region","Here Pepe is tuning his instruments for his performance at Whispering Knoll Assisted Living facility in Edison, New Jersey.","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana02.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/96cd6050a4066e1f79dfe931fee9046d.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1728,https://archive.raicesculturalcenter.org/items/show/1728,"Tour of Instruments","Folk music--Andes Region","Pepe takes the time to show us the instruments in his collection. He shared with us the origins of many of his instruments, and even told us stories of how he acquired some of them. ","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana15.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/eaf1fd4b50635871bcac5b8fc4fa2743.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1509,https://archive.raicesculturalcenter.org/items/show/1509,"Toca Bomba","bomba drummers
cultural tradition
Puerto Rico","Bombera playing the ""barril de bomba"" and singing chorus with Segunda Quimbamba.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba06.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2,304 x 3,456",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/4fecb33ca8681eff5dc7a13c8bfd2991.jpg,"Still Image",,1,0
1366,https://archive.raicesculturalcenter.org/items/show/1366,"The Raíces Crew with Gabriel Muñoz","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Raíces Cultural Center co-founders Nicole Wines and Francisco G. Gómez with Gabriel Muñoz after his performance at the Forum Theatre.","Nicole Wines",,,09-22-2018,"Nicole Wines
Gabriel Muñoz
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas19.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",497 × 763,,,,,,,,,,,,,,,,,,"Caribbean,cultural arts,folkloric,Francisco G. Gómez,Gabriel Muñoz & Melodías Borinqueñas,jíbaro,José Gabriel Muñoz,Metuchen,music,Nicole Wines,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/543f34d88a0bed0842dd4ae5c9e2e618.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1394,https://archive.raicesculturalcenter.org/items/show/1394,"The Pulse of the Music","Performing arts 
cultural arts
Andean
folkloric
music","The drum is the heartbeat of the music. Drums in Andean music play simple, steady pulse patterns in time with a variety of other instruments.","Nicole Wines",,,11/10/2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay27.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,drum,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/00158dd960f31857babd6159bae71db9.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,1
1722,https://archive.raicesculturalcenter.org/items/show/1722,"The Glass Case","Folk music--Andes Region","Pepe's private collection in his Stanhope, NJ home.","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana10.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/1f39244a5f9aee590c7b3f94dfe24e6f.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1733,https://archive.raicesculturalcenter.org/items/show/1733,"The Flutes","Folk music--Andes Region","The flutes","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana20.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/dba71517a187df645526053d338823ad.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1729,https://archive.raicesculturalcenter.org/items/show/1729,"The Collection","Folk music--Andes Region","The collection","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana16.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/f3cffcbc4416df92297cc501d5b846ef.JPG,"Still Image","Sharing Culture - Roots Music",1,0
