﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1599,https://archive.raicesculturalcenter.org/items/show/1599,"Vejigante in Juncos","Folk music--Puerto Rico","Performing the tradition of ""los vejigantes de Puerto Rico"" with the delegation from Loíza at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores46.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/70e471d294f37c817060e29736191e7e.JPG,"Still Image","5th Encuentro de Tambores",1,0
188,https://archive.raicesculturalcenter.org/items/show/188,"Una Plena","Afropuertorican
plena","Plena is a community tradition.  Known as a “singing newspaper”, it tells a story, and traditionally brought news between the towns and cities of Puerto Rico.  Everyone joins in the singing, dancing and playing.  ","Angela Lugo",,,06-28-2009,"Nelson Ramirez
Eddie Rodriguez","© Raíces Cultural Center",,jpeg,en,"Still Image",2009BrooklynPuertoRicanDayParade2.jpg,"Brooklyn, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1921 × 1979,,,,,,,,,,,,,,,,,,"Afropuertorican,Brooklyn,cultura,culture,Eddie Rodriguez,folk music,folklore,folkloric music,Nelson Ramirez,panderos,performing arts,plena,Puerto Rican Day Parade,Puerto Rico,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/e1f9d986f9ebb73bc48bf50b96aa1eae.jpg,"Still Image",,1,0
2141,https://archive.raicesculturalcenter.org/items/show/2141,"The Trickster
","""Folk music--Cuba
Batá""
","Eleguá is known for his childlike nature, which explains his love for candy and for playing tricks. Raíces Folkloric Ensemble member Nicole Wines hands out candy as Eleguá during the presentation of ""Tale of Two Waters"".","Jessenia Silverio
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble18.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","1600 × 1200
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/4615639112890855cdb570703c54b121.jpg,"Still Image",,1,0
2137,https://archive.raicesculturalcenter.org/items/show/2137,"The Keeper of the Crossroads
","""Folk music--Cuba
Batá""
","A representation of Eleguá, the keeper of the crossroads, by the Raíces Folkloric Ensemble.
","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble14.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/bd8711343dd4f337eda4d1ab79fb5286.JPG,"Still Image",,1,0
1993,https://archive.raicesculturalcenter.org/items/show/1993,"Ten Stringed Cuatro","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","The Puerto Rican cuatro is unofficially known as the national instrument of Puerto Rico. It is used to play the traditional jíbaro music of the mountains of Puerto Rico. ","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz06.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,Francisco G. Gómez,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/960f7b21ed0f1813dd19fc798f72ff81.JPG,"Still Image","Sharing Culture - Roots Music",1,0
2124,https://archive.raicesculturalcenter.org/items/show/2124,"Tale of Two Waters - Introduction","Folk music--Cuba
Batá","Nicole Wines introduces the Raíces Folkloric Ensemble Production ""Tale of Two Waters"" at the Elizabeth Public Library.","Awesiri Myles Nyame",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image",20191019_RaicesEnsemble01.JPG,"Elizabeth, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/ab1e1f8720c777b74fc58f2ef7c4dd7e.JPG,"Still Image",,1,0
2134,https://archive.raicesculturalcenter.org/items/show/2134,"Storytelling
","Folk music--Cuba
Batá","As part of the ""Tale of Two Waters"" production, Raíces Folkloric Ensemble and Raíces Cultural Center Director Francisco G. Gómez explains the historical and cultural background of the traditions being presented and shares stories that help them come alive.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,"en
","Still Image
","20191019_RaicesEnsemble11.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2651 × 1866
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/ee95f591bf5bf83f51cac677ab4792fa.JPG,"Still Image",,1,0
2127,https://archive.raicesculturalcenter.org/items/show/2127,"Song for the Dead
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble plays ""Aumbao Wa Ori"", a song honoring and praising the ancestors.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image","20191019_RaicesEnsemble04.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"ancestors,aumbao wa ori,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/8d9758da2c013c15045b05d48c86336a.JPG,"Still Image",,1,0
1596,https://archive.raicesculturalcenter.org/items/show/1596,"Singing Bomba","Folk music--Puerto Rico","Singers in the delegation from Guayama at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,"Melanie Maldonado","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores43.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"bomba,cultural tradition,culture,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/b5cf826c98b699574ef664411208edfb.JPG,"Still Image","5th Encuentro de Tambores",1,0
1564,https://archive.raicesculturalcenter.org/items/show/1564,"Singing Bomba","Folk music--Puerto Rico","Jariksa Valle Feliciano sings the lead while playing maraca at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,"Jariksa Valle Feliciano","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores24.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"bomba,cultural tradition,culture,Encuentro de Tambores,folkloric music,heritage,Jariksa Valle Feliciano,Juncos,maraca,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ba161934502450bab780cea911e13225.JPG,"Still Image","5th Encuentro de Tambores",1,0
