﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
849,https://archive.raicesculturalcenter.org/items/show/849,"Abandoned - Río Grande","Puerto Rico
Hurricane Maria","Abandoned home in Río Grande, Puerto Rico, with a missing roof and debris pile uncollected by waste management services almost four months after the storm had destroyed the home.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/800ca47534dea6f742ab7451b9e334ba.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
848,https://archive.raicesculturalcenter.org/items/show/848,"Blue Roof Landscape","Puerto Rico
Hurricane Maria","Along the road from Loíza into Río Grande, as in all across the country, the scenery was dotted with blue tarp roofs, temporary replacements for roofs that blew off or were damaged in Hurricanes Irma and María in the fall of 2017. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief054.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"blue tarps,Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/e1ff4a7e9b6f130c6ed12e93f1c4d515.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
844,https://archive.raicesculturalcenter.org/items/show/844,"Boarded Businesses","Puerto Rico
Hurricane Maria","Businesses and storefronts remained shuttered in the aftermath and recovery period following Hurricanes Irma and Maria.","Francicsco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief050.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/8b4f50b7d54c1174ddc62a022498fe88.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
853,https://archive.raicesculturalcenter.org/items/show/853,"Cleared Landslide","Puerto Rico
Hurricane Maria
El Yunque","A landslide had completely covered this road in El Yunque rainforest. It was cleared by the time the Raíces crew visited in January 2018, but the road was still almost impassable in a small car because of how broken up it had become by the power of the landslide and the machines that were likely used during the cleanup efforts. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief059.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,landslide,post-Maria clean up,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/4d341b1eb2cec85df66fb38501b5f795.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
846,https://archive.raicesculturalcenter.org/items/show/846,"Debris Piles","Puerto Rico, Hurricane Maria","Piles of debris remained at the roadsides throughout the mountains and towns after Hurricane María hit the island in September 2017. Months after the storm hit, many municipalities still had not restored garbage removal services to 100% of their residents.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief052.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/00fd4a65dfac72bdf942624c464c413b.jpg,,"Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
845,https://archive.raicesculturalcenter.org/items/show/845,"Downed Electric Wires","Puerto Rico
Hurricane Maria","Electric wires coiled, tangled, draped on buildings and trees and hanging low were a common sign for months following Hurricane María.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief051.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electric grid,Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/53abd99a677193590f8308474039bd0d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
847,https://archive.raicesculturalcenter.org/items/show/847,"Electric Pole Damage","Puerto Rico
Hurricane Maria","Over 50,000 utility poles had to be replaced post-Hurricane María due to being complete destroyed or damaged beyond repair.  This utility pole was made of steel reinforced concrete and still snapped in half in Hurricane Marías extremely strong winds. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief053.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"electric grid,energy dependence,post-Maria clean up,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/313fbf8045c379bb3633306335e9720f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
843,https://archive.raicesculturalcenter.org/items/show/843,"For Sale","Puerto Rico
Hurricane Maria","One of many storefronts for sale or rent throughout the island of Puerto Rico. This was already a common sight before Hurricane María due to the economic crisis on the island, but became event more widespread after the storm. ","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief049.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/e2210507e1d4cda5e01d3d190439032b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
690,https://archive.raicesculturalcenter.org/items/show/690,"La Coca - Closed","Puerto Rico
Hurricane Maria
El Yunque","The road into El Yunque National Forest was open in January 2018, but only up until the parking lot directly below La Coca waterfall. The road was too dangerous to travel past this point, with landslides, debris and collapsed roads still a challenge.","Nicole Wines",,,01-13-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog08.jpg,"El Yunque National Forest, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"cascada,cascade,disaster relief,El Yunque National Forest,Hurricane Maria,La Coca,post-Maria clean up,Puerto Rico,Río Grande,waterfall",https://archive.raicesculturalcenter.org/files/original/c9db4db119c41146ae4fe1aaf64596da.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
855,https://archive.raicesculturalcenter.org/items/show/855,"La Coca Falls Post-María","Puerto Rico
Hurricane Maria
El Yunque","La Coca waterfall in El Yunque National Forest. The effects of Hurricane María could be seen in the sparse foliage of the normally lush rainforest. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief061.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital image","2000 x 1333",,,,,,,,,,,,,,,,,,"cascada,cascade,disaster relief,El Yunque National Forest,Hurricane Maria,La Coca,post-Maria clean up,Puerto Rico,Río Grande,waterfall",https://archive.raicesculturalcenter.org/files/original/7a704a58de698881c02a4cfc9da6ff74.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
