﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1427,https://archive.raicesculturalcenter.org/items/show/1427,"Gabriel Muñoz & Melodías Borinqueñas - Aguinaldo - Raíces Roots Music Concert Series",,"Aguinaldo

Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/9FWRR9yQX64,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T23:06:18.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/9FWRR9yQX64"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/9FWRR9yQX64/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/732b89de4aec4bd9c2f471fc4a42715f.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1426,https://archive.raicesculturalcenter.org/items/show/1426,"Gabriel Muñoz & Melodías Borinqueñas - Raíces Roots Music Concert Series",,"Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/hNdso63kSFE,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T22:56:28.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/hNdso63kSFE"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/hNdso63kSFE/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/126d2187a838ed20d1c68e3168f1b00a.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1424,https://archive.raicesculturalcenter.org/items/show/1424,"Gabriel Muñoz & Melodías Borinqueñas - Raíces Roots Music Concert Series",,"Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/MvLXGjJ9JGI,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T22:42:10.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/MvLXGjJ9JGI"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/MvLXGjJ9JGI/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/4f74c7356ec7cd463f47652344c4bf2b.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1423,https://archive.raicesculturalcenter.org/items/show/1423,"Gabriel Muñoz & Melodías Borinqueñas - Raíces Roots Music Concert Series",,"Raíces Roots Music Concert Series 2018.

Gabriel Muñoz & Melodías Borinqueñas performed folkloric music from the island of Puerto Rico at the Forum Theatre Cultural Arts Center in Metuchen, NJ to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Gabriel Muñoz & Melodías Borinqueñas 

Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 
Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico), who will be performing at this concert. The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.",,http://youtu.be/YWdA-JAKkhw,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T22:19:13.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/YWdA-JAKkhw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/YWdA-JAKkhw/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/4f5e073aaa902da10583da47fb4276f9.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1367,https://archive.raicesculturalcenter.org/items/show/1367,"Flyer for Raíces Music Concert Series - Gabriel Muñoz y Melodías Borinqueñas - Puerto Rican Jíbaro Music",,"Flyer for the concert in the 2018 Raíces Roots Music Concert Series held in September of 2018. This concert series sought to bridge cultures through the universal language of music, while at the same time bringing together NJ based culture bearers, artists and performers to raise funds in support of Sustainable Disaster Relief and Recovery efforts on the island of Puerto Rico. This concert featured Puerto Rican jíbaro music presented by Gabriel Muñoz y Melodías Borinqeñas.","Nicole Wines",,,09-22-2018,"Gabriel Muñoz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922raicesrootsmusicconcertseriesflyer3-jíbaro-front.jpg^^20180922raicesrootsmusicconcertseriesflyer3-jíbaro-back.jpg,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Flyer",2298 × 3288^^2298 × 3288,,,,,,,,,,,,,,,,,,"cultural arts,flyer,flyers,folkloric,Gabriel Muñoz & Melodías Borinqueñas,jíbaro,José Gabriel Muñoz,Metuchen,music,NJ,performing arts,program flyer,Puerto Rico,Raíces Roots Music Concert Series,The Forum Theatre","https://archive.raicesculturalcenter.org/files/original/52d1afc9c9411c7e0eb42e8d996ae898.jpg,https://archive.raicesculturalcenter.org/files/original/0a437fb848560d70fd2b3fe0e0b83831.jpg","Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1366,https://archive.raicesculturalcenter.org/items/show/1366,"The Raíces Crew with Gabriel Muñoz","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Raíces Cultural Center co-founders Nicole Wines and Francisco G. Gómez with Gabriel Muñoz after his performance at the Forum Theatre.","Nicole Wines",,,09-22-2018,"Nicole Wines
Gabriel Muñoz
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas19.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",497 × 763,,,,,,,,,,,,,,,,,,"Caribbean,cultural arts,folkloric,Francisco G. Gómez,Gabriel Muñoz & Melodías Borinqueñas,jíbaro,José Gabriel Muñoz,Metuchen,music,Nicole Wines,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/543f34d88a0bed0842dd4ae5c9e2e618.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1365,https://archive.raicesculturalcenter.org/items/show/1365,"Screenshot from “Relief, Renewal & Resilience: Reflections on Hurricane María and her Aftermath”
","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Screenshot from the premiere screening of the first Raíces Cultural Center produced documentary “Relief, Renewal & Resilience: Reflections on Hurricane María and her Aftermath”. This frame pictures Noemi Chaparro, director of the new organization TaínaSoy Apiario Institute for Sustainability and Ecological Conservancy talking about her experiences in the aftermath of Hurricane María. The first screening of this documentary was held as part of the Raíces Roots Music Concert Series, following the performance of Gabriel Muñoz & Melodías Borinqueñas at the Forum Theatre in Metuchen, NJ. 
About the Documentary “Relief, Renewal & Resilience: Reflections on Hurricane María and her Aftermath”
Since Hurricane María devastated the island of Puerto Rico one year ago, Raíces has been working to build connections and collaborations with some of the countless organizations and individuals working for a sustainable, renewable and just recovery for the island. From food sovereignty to solar power to sustainable building methods, people across Puerto Rico are answering a call to change for the better, and work together to build for resilience and autonomy, and to protect our Mother Earth. These are the stories of what some of our friends, family and collaborators across the island experienced during and after Hurricane María, and what they are doing to rebuild and recover in a greener, cleaner and even more resilient way. ","Nicole Wines",,,09-22-2018,"Noemi Chaparro","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas18.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Caribbean,cultural arts,documentary,folkloric,Gabriel Muñoz & Melodías Borinqueñas,Hurricane Maria,jíbaro,Metuchen,music,NJ,Noemi Chaparro,performing arts,Puerto Rico,Raíces Cultural Center,Raíces Roots Music Concert Series,Relief,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/edc6eaf0184a02667568ccf0a6456d31.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1364,https://archive.raicesculturalcenter.org/items/show/1364,"Gabriel Muñoz y Melodías Borinqueñas with Francisco G. Gómez","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Raíces Cultural Center Director Francisco G. Gómez with members and friends of Gabriel Muñoz & Melodías Borinqueñas. Raíces was proud to present Gabriel Muñoz & Melodias Borinqueñas, as they shared their traditional Jíbaro music from Puerto Rico as part of the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,09-22-2018,"Mariano Medina
Gabriel Muñoz
Anibal Ortiz
Ana Ortiz
Cecilia López
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas17.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,Caribbean,Cecilia López,cultural arts,folkloric,Francisco G. Gómez,Gabriel Muñoz & Melodías Borinqueñas,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/2cb476841953e6b413461207f0c6e918.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1362,https://archive.raicesculturalcenter.org/items/show/1362,"José Gabriel Muñoz","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Gabriel Muñoz sings and plays the Puerto Rican folkloric Jibaro music at the Forum Theatre in Metuchen, NJ, sharing the tradition of the island where he was born with his neighbors from his current state of residence, New Jersey.","Nicole Wines",,,09-22-2018,"Gabriel Muñoz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas15.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Caribbean,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,jíbaro,José Gabriel Muñoz,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/27e8c6ac95a7638cdfc5fe2d2c1827cb.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1361,https://archive.raicesculturalcenter.org/items/show/1361,"Playing for Puerto Rico","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Gabriel Muñoz y Melodías Borinqueñas play for Puerto Rican disaster relief and recovery support. Along with all other musicians who played at the Raíces Roots Music Concert Series, the group helped raise funds for our sustainable relief support initiative. This concert was very close to the hearts of the Raíces crew as we were able to present extremely talented and knowledgeable performers in the folkloric traditions of Puerto Rico in support of our efforts to help the collaborators, family and friends of Raíces and our community in Puerto Rico.","Nicole Wines",,,09-22-2018,"Gabriel Muñoz
Ivan Rodriguez
Ana Ortiz
Cecilia López
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas14.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/fdfae29d09b7bc86d0dc7c09f9ca6f5b.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
