﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
203,https://archive.raicesculturalcenter.org/items/show/203,"Eco-Culture Garden: The First Raíces Beans","Organic Gardening
Local Food","The first Raíces beans poking up out of the ground.  In the following year we would plant two kinds of red kidney beans, green beans, black beans and white beans.","Nicole Wines
Francisco G. Gómez",,,07-05-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010ecoculturebeans01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"beans,EcoCulture,garden,Grow Your Own,local food systems,micro farm,natural health,organic gardening,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/41928c35360c32a64a547e4724d01dfe.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
204,https://archive.raicesculturalcenter.org/items/show/204,"Eco-Culture Garden: Tomato Harvest","organic gardening
local food","End of summer tomato harvest ripening on the windowsill.

Tomatoes originated in the Andes, where they grew wild with very small fruits, most likely yellow in color. There are species of tomatoes that still grow wild there today. Tomatoes were first cultivated by the Azteccs and the Incas around 700 A.D., or perhaps even earlier, and continued to be cultivated as the plant and fruit evolved by Mesoamericans. Spanish colonization was the catalyst for distribution of tomatoes throughout the world, and gained world-wide acceptance by the mid-18th century.

New Jersey, where we grow our tomatoes, has become well known for it's cultivated ""Jersey Tomatoes"", and many varieties have been developed here by farmers, gardeners, breeders and researchers.","Nicole Wines",,,09-03-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010ecoculturetomatoharvest01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"EcoCulture,garden,Grow Your Own,local food systems,micro farm,natural health,organic gardening,Raíces Cultural Center,tomatoes",https://archive.raicesculturalcenter.org/files/original/71e3ae2038d195980acfa4a6f8fd10a1.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
827,https://archive.raicesculturalcenter.org/items/show/827,"Art and Indoor Garden","Puerto Rico
Hurricane Maria","Paintings, vejigante masks, and an indoor garden at Samuel Lind’s home studio.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief032.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,culture,EcoCulture,garden,Loíza Aldea,masks,painting,Puerto Rico,Samuel Lind,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/d2e55340e93af53de5055e9158d054ca.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1171,https://archive.raicesculturalcenter.org/items/show/1171,"Virgin in the Garden","Puerto Rico
Hurricane Maria
agroecology","Virgin statue in a garden bed bordering the education center at Plenitud PR in Las Marías, PR. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief242.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"garden,Las Marías,Plenitud PR,Puerto Rico,virgin",https://archive.raicesculturalcenter.org/files/original/398ec44724fc6c4b15d114a510497d94.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1172,https://archive.raicesculturalcenter.org/items/show/1172,"Educational Center at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","""Plenitud Puerto Rico is a non-profit educational farm and learning center that focuses on the research, demonstration, and dissemination of sustainable practices for today’s rural and urban environment."" (<a href=""http://www.plenitudpr.org"" title=""Plenitud PR Website"" target=""_blank"" rel=""noreferrer"">plenitudpr.org</a>) This building is the educational center, community kitchen and gathering spot central to all of Plenitud’s service learning activities.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief243.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"garden,Las Marías,Plenitud PR,Puerto Rico,virgin",https://archive.raicesculturalcenter.org/files/original/e4f7c0ae45667ffd4007fe48968827aa.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1200,https://archive.raicesculturalcenter.org/items/show/1200,Flower,"Puerto Rico
Hurricane Maria
agroecology","Flower in bloom in Plenitud PR’s permaculture gardens.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief271.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"flowers,garden,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/f5a068a0d3ddc97b8eca2eeca28d5783.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1206,https://archive.raicesculturalcenter.org/items/show/1206,Flower,"Puerto Rico
Hurricane Maria
agroecology","A flower in the ginger family in bloom in the permaculture gardens at Plenitud PR in Las Marías, Puerto Rico.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief277.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"flowers,garden,ginger,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/f8328ef979b5bd5409c2605ed15df6bb.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1207,https://archive.raicesculturalcenter.org/items/show/1207,"Ginger Flower In Bloom","Puerto Rico
Hurricane Maria
agroecology","A flower in the ginger family in bloom at the top of a 10’+ stalk.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief278.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"flowers,garden,ginger,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/66e032666102ae1b5ba9d238f3b73d1a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1208,https://archive.raicesculturalcenter.org/items/show/1208,"In Bloom","Puerto Rico
Hurricane Maria
agroecology","Stopping to smell the flowers on a tour of the permaculture gardens of Plenitud PR’s farm.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief279.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"flowers,garden,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,service learning,sustainability,Visions",https://archive.raicesculturalcenter.org/files/original/9837ddea4fb942c241befc3fbd6cc3a2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1209,https://archive.raicesculturalcenter.org/items/show/1209,"Ginger Flower","Puerto Rico
Hurricane Maria
agroecology","A ginger flower in bloom.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief280.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"flowers,garden,ginger,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/ab42842b86292f223e1d2a0e2ab4ad92.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
