﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2269,https://archive.raicesculturalcenter.org/items/show/2269,"Silent Knight - Stayin' Busy (Official Music Video)","Community History","Busy Is My Best Friend music video.

Excerpt from the Roots Music Exhibit Timeline:

""The video would be released and pass 100,000 views, making it my biggest stand alone song thus far.""","Silent Knight",http://youtu.be/cZlFXKvUktE,,2012,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>",.mp4,en,"Digital video",,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/cZlFXKvUktE"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/cZlFXKvUktE/default.jpg,,,,,,,"Digital video",,4:29,,,,,,,,,,,,,,,,,"audible doctor,busy is my best friend,Elementality,elementality production,silent knight",https://archive.raicesculturalcenter.org/files/original/99671bf396178b7f074ef40873def931.jpg,"Moving Image","Community Collection: Silent Knight - Roots Music History",1,0
2268,https://archive.raicesculturalcenter.org/items/show/2268,"Silent Knight - Pop Culture Shock","Community history","Music video for ""Pop Culture Shock"".

Excerpt from the Roots Music Exhibit Timeline:

At the same time, I was again noticed by a familiar record label, LOUD Records, the very label that signed Wu-Tang Clan, Big Pun, Dead Prez, and other artists near and dear to my heart. LOUD was now hosting a contest to release an album on their new imprint, SRC Records. I became a finalist in the contest. And, in one of the most fruitful parts of the process, I would have the opportunity to record a song produced by Grammy winner Jake One. I also filmed my first solo music video, an innovative one at that, featuring 3 versions of myself (or 3 versions of Hip Hop sterotypes) the result - 'Pop Culture Shock'""","Silent Knight",http://youtu.be/oZTwIoNMuTs,,12-20-2008,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>",.mp4,en,"Digital video",,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/oZTwIoNMuTs"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/oZTwIoNMuTs/default.jpg,,,,,,,"Digital video",,3:55,,,,,,,,,,,,,,,,,"Battl,Burton,Cassette,Court,Dunn,Elementality,Films,Holla,Jake,Knight,One,Productions,Rap,Restless,Silent,Unmixed",https://archive.raicesculturalcenter.org/files/original/db100c6bb1610e4f766c239bf77d5854.jpg,"Moving Image","Community Collection: Silent Knight - Roots Music History",1,0
2249,https://archive.raicesculturalcenter.org/items/show/2249,"Welcome to Babylon's Basement","Community history","A page from one of Silent Knight's early notebooks, which became an excerpt from an unreleased and yet unrecorded track called ""put down the linoleum"".","Silent Knight",,,"c. 2003-2005",,"Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-notebook-02.jpeg,"Morrisville, Pennsylvania",,,,,,,,,,,,,,,,,,"Notebook page",2368 × 2988,,,,,,"Put down the linoleum!
cause those pants are 2 new for you to get a hole in them 
And I know I'm not the only one
to stay around cyphers all day 
 Like the beasts that patrol the slums 
peace to young and older suns, moons, stars
whether you large or starvin living out ya used car
you are a chosen one
now get out ya shell & shine
you can bounce. whatever fine
just without embellished rhymes
without a doubt no better time than now
don 't be stagnant 
there's not a moment passin that'll go with no reaction 
if you think you're so enchanting that your show's the lone attraction 
then move over fast cuz no one lasts 
(you know) you're over acting 
don't be so dramatic over nothing, 
getting [ralled] up 
being the man on stolen land is not much to be proud of",,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9ba43a3f98f117e63d4c2dc8cbaf6906.jpeg,Text,"Community Collection: Silent Knight - Roots Music History",1,0
2248,https://archive.raicesculturalcenter.org/items/show/2248,"Silent Knight Early Writing - Salute","Community history","A page from one of Silent Knight's early notebooks. Some of the words from this page were used in the song ""Salute"" on the album ""Busy is My Best Friend"". 

Additional words that were added in the recording:

high command, rebel outlaw
but Cy is the only martial law that I'm down for
talk a good game, too bad it's all out war
hope you get accounted for when we sound off
loud roars with weak bites
easily fall like Pau Gasol when the D's tight
what's a clean fight when all's fair
I'm all for peace but still got the beast in my crosshairs ","Silent Knight",,,"c. 2008-2009",,"Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-notebook01b.jpeg,"Trenton, New Jersey",,,,,,,,,,,,,,,,,,"Notebook page",2464 × 3228,,,,,,"I bring forth distinct thoughts when the ink pours
During wars mightier than when you swing swords
Stand for what I live for 
that's tryina unite,  not fight over 50 and Rick Ross 
there's bigger fish tossed in the frying pan why we can't see the picture clear like a eye exam look , I don't fight my fam, I fight beside my fam
and I ain't talking about scuffling at some nightclub jam

[used in ""Salute"" recording]
We throw around words like loyalty and heart
educated idiots lookin for (some) shit to start
under the guise of freedom, god, or governmet
we provide the punishment 
herein lies the ugliness 
but I still see the beauty in a human 
even tho it seems like a virus of the earth consuming
& that's word to the spirit",,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6b686a38ef05f0fda34f1388fc362a60.jpeg,Text,"Community Collection: Silent Knight - Roots Music History",1,0
2247,https://archive.raicesculturalcenter.org/items/show/2247,"1983 - 8th month - 30th day","Community history","A page from one of Silent Knight's early notebooks. This writing was later recorded as a song but not released.","Silent Knight",,,"c. 2008-2009",,"Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-notebook01a.jpeg,"Trenton, New Jersey",,,,,,,,,,,,,,,,,,"Notebook page",2464 × 3182,,,,,,"1983 8th month 30th day 
never again would the world be the same 
now that's a big claim big shoes to fill 
let me explain what I mean and why it's truthful and real 
see every time a soul comes to this Earth it's an occasion I
'm not putting myself above other situations 
see young Jason was a strange kid 
like every other raised why I was 
I did the same things 
But I was changing 
though it wouldn't be quick 
I had to grow some 
find my uniqueness
I had to go through 
whatever was deemed fit 
and stay...focused 
so that I could be rich 
pardon me I mean to realize I was already 
part of me seems still alive but doesn't really 

[added later]
it's like we muzzle what we want or we need or overthink it, I'm starting to see",,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d0f3ae5fa3a89793418d7784ce262208.jpeg,Text,"Community Collection: Silent Knight - Roots Music History",1,0
2246,https://archive.raicesculturalcenter.org/items/show/2246,"Silent Knight Notebook Cover 2","Community History","Notebook cover from one of Silent Knight's early writing notebooks","Silent Knight",,,"c. 2003-2005","Jason Fraticelli","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-notebook02-cover.jpeg,"Morrisville, PA",,,,,,,,,,,,,,,,,,"Notebook Cover",2400 × 2973,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7269a849414d17eabf4ca1f1447b6c4e.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2245,https://archive.raicesculturalcenter.org/items/show/2245,"Silent Knight Notebook Cover 1","Community history","Notebook cover from one of Silent Knight's early writing notebooks","Silent Knight",,,"c. 2008-2009",,"Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-notebook01-cover.jpeg,"Trenton, New Jersey",,,,,,,,,,,,,,,,,,"Notebook cover",2480 × 3225,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/48ec69885d23f174d6c14550c19b6921.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2244,https://archive.raicesculturalcenter.org/items/show/2244,"Silent Knight 2022...To be continued","Community history","Selfie photograph of Silent Knight taken in 2022. 

Excerpt from the Roots Music Exhibit Timeline:

""Which brings us to now. A residency booked for Brooklyn Academy of Music (BAM), planning of a world wide tour, and a possible major TV appearance on the horizon, Silent Knight and The Band Called FUSE continue on.""","Silent Knight",,,2022,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc25.jpeg,"New Brunswick, New Jersey",,,,,,,,,,,,,,,,,,"Digital Image",378 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/62f4c89d60b19f13d265663efdcd7a57.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2243,https://archive.raicesculturalcenter.org/items/show/2243,Redemption,"Community history","Collage of digital photographs taken by and of Silent Knight in 2022.<br /><br />Excerpt from the Roots Music Exhibit Timeline: <br /><br />""After a couple of years of hardship, granted with some victories too, some sense of normalcy started to return. 2022 would see:
<ul><li>the return of the Line Up</li>
<li>new merch</li>
<li>the very first Innocence Project events I performed at and produced</li>
<li>the inaugural Parkstock performance in Highland Park</li>
<li>participation in Hip Hop Against Hunger in Newark, NJ - helping to raise thousands of dollars, boxes of clothing and 1,000 pounds of food!</li>
<li>my first performance in New Orleans</li>
<li>an official collaboration with Raíces Cultural Center</li>
<li>AND every band member performed together for the first time in 3 years!""</li>
</ul>","Silent Knight^^Stephanie Koehne (photo 2)^^Raíces Digital Archive (photo 4)^^Amanda Nestor (photo 6)",,,2022,"Silent Knight^^Sarah Ferreira^^Manny Faces^^Rodney Roberts^^Termaine Hicks^^Aria Fuló^^Mr. Pokkett^^Toast^^Soul Qloc^^K.Desireé^^X^^Mela Machinko^^Myke Bizzell","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc24.jpg,"Highland Park, New Jersey (photos 1 & 4)^^New Brunswick, New Jersey (photos 2 & 7)^^Brooklyn, New York (photos 3 & 8)^^New Orleans, Louisiana (photo 6)^^Manhattan, New York (photo 9)",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/149f67c6f55f72500fe0b625c4e0eb46.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2242,https://archive.raicesculturalcenter.org/items/show/2242,"Wu Tang: An American Saga","Community history","Still shot from ""Wu Tang: An American Saga.""

Excerpt from the Roots Music Exhibit Timeline:

""Wu Tang struck again soon after. My music was featured in a show about (and produced by) his favorite group. Hulu's Wu Tang: An American Saga. Season 2, episode 1.""","Silent Knight",,,2021,,,"<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,png,silent-knight-wutang-stillshot.png,,,,,,,,,,,,,,,,,,,"Digital Image",,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2f655dfe2fa07e1a5d9e3cc678c79e0a.png,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2241,https://archive.raicesculturalcenter.org/items/show/2241,"World News Now","Community history","Still shot from ABC World News Now ""Hip-Hop Polka"".

Timeline excerpt: 

""The news reached out. ABC's World News Now. The very first Hip-Hop rendition of the 30+ year running tradition known as the World News Polka was produced by an in-house crew of SK, Toast of The Band Called FUSE, and Naryya (Toast's wife and my dear friend). ""","Silent Knight",,,2021,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc23.jpeg,"New Brunswick, New Jersey",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6ddf39f744e54e29bb61a1185eb77b3f.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2240,https://archive.raicesculturalcenter.org/items/show/2240,"A New Normal","Community history","Silent Knight working virtually during the COVID-19 pandemic.

Excerpt from the Roots Music Exhibit Timeline:

""Just as things were building up with News Beat, the Innocence Project, and The Band Called FUSE, the pandemic hit. Things would never be the same. As we all know. In an ever changing landscape, I ended up virtually hosting and performing at a record breaking number of events throughout 2020 and 2021. Workshops, happy hour events, Zoom birthday parties, game shows, interviews, and so much more. No one could have predicted it. My word of the year was 'thankful.'""","Thomas Hansen (Toast)",,,2020,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc22.jpeg,"Piscataway, New Jersey",,,,,,,,,,,,,,,,,,"Digital image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f8b66c15910366b92cfd3e96d08ff42f.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2239,https://archive.raicesculturalcenter.org/items/show/2239,"Innocence Project","Community history","Photograph of Silent Knight at the Innocence Project headquarters. 

Excerpt from the Roots Music Exhibit Timeline:

""Through the News Beat podcast, one episode in particular, I became an ambassador with the Innocence Project. Again, a high honor, and important work.""","Silent Knight",,,2019,"Shonda Smith^^Silent Knight","photo provided courtesy of Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc21.jpeg,"New York, New York",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fe8bbe7c275c70f914255647f2f40f64.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2238,https://archive.raicesculturalcenter.org/items/show/2238,"News Beat","Community history","Photograph of Silent Knight with other members of the News Beat team.<br /><br />Excerpt from the Roots Music Exhibit Timeline:<br /><br />""Delving further into community work, but also journalism, I became the first artist-in-residence for a new podcast called News Beat. Innovative and different, I wrote and recorded original verses on topics such as the war on drugs, exonerees and compensation, the never ending war in Afghanistan, and much more. News Beat went on to win multiple prestigious awards including <a href=""https://www.mannyfacesmedia.com/2022/06/06/news-beat-podcast-scores-top-honors-at-2022-spj-pcli-awards"" target=""_blank"" rel=""noreferrer noopener"">the 2018 and 2021 Journalism Podcast of the Year award from the New York Press Club and four 2022 first place awards from the 2022 Society of Professional Journalists / Press Club of Long Island</a>.""","Silent Knight",,,2018,"Rashed Nian^^Manny Faces^^Silent Knight^^Christopher Twarowski","photo provided courtesy of Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc20.jpeg,"New York, New York",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c4d4c6b5278ddca661ca229abe6a6c16.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2237,https://archive.raicesculturalcenter.org/items/show/2237,Levi's,"Community history","Screenshot from Levi's commercial that featured a song written and recorded by Silent Knight. 

Excerpt from the Roots Music Exhibit Timeline:

""Then, breaking into a different side of the business, I finally landed my first commercial. I wrote and recorded lyrics and vocals for a Levi's commercial. My friend and frequent collaborator, Lee Hogans did the music.""","Silent Knight",,,2017,"Silent Knight",,"<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,png,silent-knight-levis-stillshot.png,,,,,,,,,,,,,,,,,,,"Digital image",1354 × 750,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e6ca068c4cc3f0c8e38e93ac608623cb.png,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2236,https://archive.raicesculturalcenter.org/items/show/2236,Weaknd,"Community history","Album cover of Silent Knight's ""Weaknd""

Excerpt from the Roots Music Exhibit Timeline:

""Times would change. Sounds and tastes evolve. A new project was birthed. A different, vulnerable, and experimental side emerged. A new audience was introduced. Weaknd was here.""","Kon Boogie (cover design)^^Silent Knight (photographs)",,,2015,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc19.jpeg,"Piscataway, New Jersey (photographs and album)^^New Brunswick, New Jersey (photographs)^^New York, New York (photographs)",,,,,,,,,,,,,,,,,,"Digital Image",320 × 320,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5b3739667e2d10819bc8810e898eaec0.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2235,https://archive.raicesculturalcenter.org/items/show/2235,"Silent Knight meets Wu Tang Clan","Community history","Photograph of ""The Love"" single on special red vinyl.

Excerpt from the Roots Music Exhibit Timeline:

""A crucial part of my story. In 2014 I got to work with a member of the legendary group Wu Tang Clan, on a collaboration that would also be my first appearance on vinyl. It was a special red vinyl 45, titled The Love, released through Cotter Records.""","Silent Knight^^Inspectah Deck^^Ayatollah",,,2014,,"Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc18.jpeg,"Piscataway, New Jersey",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0edd1b95acf0e78df918ce254f5c6db9.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2234,https://archive.raicesculturalcenter.org/items/show/2234,"Now it's real","Community history","Photograph of The Band Called FUSE.

Excerpt from the Roots Music Exhibit Timeline:

""'Busy Is My Best Friend' was a success. The Band Called FUSE embarked on a second Kickstarter, and made their way onto MTV. The Line Up was real and growing. I had songs on the college radio charts. Some money was coming in. My organization, Hub City Revival had hosted a slew of great art and music events for communities across NJ and NY. In many ways, a music career was now as clear as ever. And not just that but a music community. This was real.""","Carl Timpone",,,2013,"Silent Knight^^Ith^^K.Desireé^^Toast^^Mr. Pokkett^^X^^Soul Qloc","The Band Called FUSE","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still Image",en,jpeg,silent-knight-cc17.jpeg,"Brooklyn, New York",,,,,,,,,,,,,,,,,,"Digital image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/76935fffd1d39f0faa82c2cd5b07d1b8.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2233,https://archive.raicesculturalcenter.org/items/show/2233,SXSW,"Community history","Photo collage of Silent Knight and the Band Called FUSE at the SXSW music festival. 

Excerpt from the Roots Music Exhibit Timeline:

""More momentum. The Band Called FUSE kept it going and started our first of three succesful Kickstarter campaigns, and traveled to Austin, TX for the South by South West music festival.""","Silent Knight",,,2012,"Silent Knight^^Soul Qloc^^Toast^^Mike Shannahan^^X^^Ith","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc16.jpeg,"Austin, Texas",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ec9491d15796cc923477b5d3a29d1644.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2231,https://archive.raicesculturalcenter.org/items/show/2231,"Busy Is My Best Friend","Community history","CD cover for Silent Knight's single ""Busy is My Best Friend""

Excerpt from the Roots Music Exhibit Timeline:

""Then magic happened, the song that changed it all. Mantra. Slogan. Mindstate. All in one. I was going through a tough time. I wrote a song, found an beat by producer Audible Doctor that fit perfectly, and KON (now known as Kon Boogie) recorded and mixed it. It took off. Legends played it, new fans emerged, and people everywhere related to ""Busy"" being their best friend.""","Kupi Art (cover design)^^Nicole Koupiaris - Soul Shot Photography (photograph)",,,2011,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc15.jpeg,"New York, New York (photograph)^^Piscataway, New Jersey (album)",,,,,,,,,,,,,,,,,,"Digital image",320 × 320,,,,,,,,,,,,,,,,,,"Kupi Art",https://archive.raicesculturalcenter.org/files/original/1037dc06fb07e4dab20d6adac3d235b3.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2230,https://archive.raicesculturalcenter.org/items/show/2230,"The Line Up","Community history","Flyer for ""The Line Up"", an event produced by The Band Called FUSE. 

Excerpt from the Roots Music Exhibit Timeline:

""After a string of ever more energetic and popular events, the band and I decided to start our own show, The Line Up. This event was held weekly, then transitioned to a monthly project. It was a free show, where all were welcomed to be a part of an organic cypher.""","Silent Knight",,,2010,,"Digital image provided courtesy of Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,.jpeg,silent-knight-flyer01.jpeg,"Manhattan, New York",,,,,,,,,,,,,,,,,,"Digital image",1152 × 1773,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/afab90c096c5333113693b4ca3f8b921.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2229,https://archive.raicesculturalcenter.org/items/show/2229,FUSE,"Community history","Photograph of Silent Knight performing with FUSE.

Excerpt from the Roots Music Exhibit Timeline:

""I was just getting started. After experimenting with live musicians for years, it was time to bring it all together. I started working with the Band Called FUSE, and my stage show and creativity were immediately elevated.""","Silent Knight",,,2011,"Vic Virtuous^^Kon Boogie^^Silent Night^^Jack Leary^^Elite^^Tommie Chase","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc14.jpeg,"New Brunswick, New Jersey",,,,,,,,,,,,,,,,,,"Digital image",604 × 453,,,,,,,,,,,,,,,,,,"Old Bay",https://archive.raicesculturalcenter.org/files/original/ae4571ecbb21089df0a7088dfb50938c.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
2227,https://archive.raicesculturalcenter.org/items/show/2227,"Holla Burton","Community history","Cover art from Silent Knight's digital release ""Holla Burton"".

Excerpt from the Roots Music Exhibit Timeline:

""With no signs of letting up, the forums and message boards were soon replaced by blogs. Again, I was thankful to be at the forefront with early support from some of the biggest Hip Hop blogs around. Keeping the momentum, a free digital project was released.""","Kupi Art",,,12-11-2008,"Silent Knight","Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc13.jpeg,"Middlesex, New Jersey",,,,,,,,,,,,,,,,,,"Digital image",320 × 320,,,,,,,,,,,,,,,,,,"Kupi Art",https://archive.raicesculturalcenter.org/files/original/97abb788770a82e7ca9230669568f2c5.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
