﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1549,https://archive.raicesculturalcenter.org/items/show/1549,"Baila Bomba","Folk music--Puerto Rico","Bomba dancer at 5th Encuentro de Tambores dancing before the drum.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores16.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,music,picoteos,piquetes,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ad7bdf9beeefdefeacf8cf6d56809628.JPG,"Still Image","5th Encuentro de Tambores",1,0
1568,https://archive.raicesculturalcenter.org/items/show/1568,Bailarina,"Folk music--Puerto Rico","Bomba dancers often use their skirts when dancing before the drum to execute the picoteos, or piquetes, that call on the lead drummer to respond to in sound. ","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores25.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,music,picoteos,piquetes,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/916e7f50384fb1227ed995c48cb0d171.JPG,"Still Image","5th Encuentro de Tambores",1,0
1575,https://archive.raicesculturalcenter.org/items/show/1575,"Bomba Dance","Folk music--Puerto Rico","Bomba dancer moving to the sound of the barriles de bomba. When in the circle, before the lead drum, the dancer has the creative power of expression, calling on the drummer to respond to their movements with sound.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores27.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,music,picoteos,piquetes,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/560b9981342236b9a029095ac6117d6e.JPG,"Still Image","5th Encuentro de Tambores",1,0
1562,https://archive.raicesculturalcenter.org/items/show/1562,"Bomba Dancer","Folk music--Puerto Rico","Bomba dancer executing picoteos, or piquetes, before the primo, or lead drum. The drum responds to each of these movements with sound. This exchange between dancer and drummer is one of the defining characteristics of bomba.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores23.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,music,picoteos,piquetes,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1b2042446c0e20f1ab2720e26523d1a6.JPG,"Still Image","5th Encuentro de Tambores",1,0
1584,https://archive.raicesculturalcenter.org/items/show/1584,Bombazo,"Folk music--Puerto Rico","Participants of the 5th Encuentro de Tambores playing, dancing and singing bomba surrounded by a crowd of thousands in the town plaza in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores30.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,music,picoteos,piquetes,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/74715a59baf16db52cde7d1fee873c38.JPG,"Still Image","5th Encuentro de Tambores",1,0
1559,https://archive.raicesculturalcenter.org/items/show/1559,"Dancing Before the Drum","Folk music--Puerto Rico","Bomba dancer dancing before the drum.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores22.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,music,picoteos,piquetes,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/f807a2173e2d73d6ad8cc1e84b53664e.JPG,"Still Image","5th Encuentro de Tambores",1,0
174,https://archive.raicesculturalcenter.org/items/show/174,"Family Bombazo","Raícitas Youth Program","Raícitas Youth Program participants and their families learn, study and practice the Afropuertorican folkloric tradition of bomba.","Nicole Wines",,,07-01-2011,"Francisco G. Gómez
Lucinda Holt
L Holt
N Reagan
Cathy Smyrski
","© Raíces Cultural Center",,jpeg,en,"Still Image",2011famarts01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"bomba,bombazo,dance,drum,Family Arts Day,picoteos,piquetes,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/e95b7fa569e89a2c4e239a029d43a14b.jpg,"Still Image",,1,0
367,https://archive.raicesculturalcenter.org/items/show/367,"Los Vejigantes de Puerto Rico Residency: Bombazo","Afropuertorican
plena
bomba
los vejigantes","Bomba is community!  Students from the audience were invited up to dance bomba before the drum with the Raíces Cultural Center Ensemble. ","Vanessa Jones",,,4-23-2009,"Itamarie F.^^José Chetrancolo^^William Torres^^Holly Taylor","© Raíces Cultural Center",,jpeg,en,"Still Image",2009vejigantesresidency13.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3872 × 2592,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,bomba dance,Caribbean,Caribbean music performance,cultura,culture,picoteos,piquetes,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/a67862d176608fec1f29cb225cfcaf73.jpg,"Still Image",,1,0
1571,https://archive.raicesculturalcenter.org/items/show/1571,Picoteos,"Folk music--Puerto Rico","Bomba dancer execuing picoteos, or piquetes, before the lead drum. The motion of the skirts add to the grace, style and movement of the bomba dance.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores26.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,music,picoteos,piquetes,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/3878f0020d54f6d239be1e06e80711d1.JPG,"Still Image","5th Encuentro de Tambores",1,0
1550,https://archive.raicesculturalcenter.org/items/show/1550,Piquetes,"Folk music--Puerto Rico","Piquetes, or picoteos, are movements made by the bomba dancer before the drum. These movements challenge the drummer who must respond to the piquetes with the sounds of the drum, matching the pattern being played to the movements made by the dancer.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores17.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,music,picoteos,piquetes,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/5a160bf16ad7855c18da2ceba0d12f68.JPG,"Still Image","5th Encuentro de Tambores",1,0
