﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2127,https://archive.raicesculturalcenter.org/items/show/2127,"Song for the Dead
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble plays ""Aumbao Wa Ori"", a song honoring and praising the ancestors.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image","20191019_RaicesEnsemble04.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"ancestors,aumbao wa ori,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/8d9758da2c013c15045b05d48c86336a.JPG,"Still Image",,1,0
2128,https://archive.raicesculturalcenter.org/items/show/2128,"Honoring the Ancestors","Folk music--Cuba
Batá","""Tale of Two Waters"" is a multimedia and musical presentation tying together the tradition of the Orishas, or forces of nature with the protection of the environment and the earth's ecosystems. During the introductory song honoring the ancestors, a slideshow cycled praising environmentalists who have passed from this world into the world of the ancestors.","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,"jpeg
",en,"Still Image
","20191019_RaicesEnsemble05.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,environment,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/0ba01c4d64f92e8be3558b2e52dd1382.JPG,"Still Image",,1,0
2129,https://archive.raicesculturalcenter.org/items/show/2129,"Aumbao Wa Ori
","""Folk music--Cuba
Batá""
","Nicole Wines dances for the dead accompanied by the Raíces Folkloric Ensemble playing Aumbao Wa Ori.
","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble06.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3211 × 1820
",,,,,,,,,,,,,,,,,,"ancestors,aumbao wa ori,batá,Cuban music,cultural preservation,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/d10a5ababc309c0e86bf35afd3f73d0f.JPG,"Still Image",,1,0
2131,https://archive.raicesculturalcenter.org/items/show/2131,"For the Ancestors
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble plays ""Aumbao Wa Ori"", a song honoring and praising the ancestors and dances for the dead.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble08.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2338 × 1431
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/d10d7b758187ad1b6a7b8937514f6bd1.JPG,"Still Image",,1,0
2132,https://archive.raicesculturalcenter.org/items/show/2132,"Muertos
","""Folk music--Cuba
Batá""
","Muertos, directly translated to ""the dead"", or ancestors, play a large role in Cuban spiritual traditions. The ancestors are always honored before any ceremony or celebration for the Orishas begin.","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Nicole Wines
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,"jpeg
",en,"Still Image
","20191019_RaicesEnsemble09.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/26470a4870f39ce26a0b76f28ee46f8a.JPG,"Still Image",,1,0
2133,https://archive.raicesculturalcenter.org/items/show/2133,"In Honor of the Ancestors
","Folk music--Cuba
Batá","Raíces Folkloric Ensemble members Nicole Wines and Edward LaPorté performing a song and dance in honor of the ancestors.","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,"jpeg
","en
","Still Image
","20191019_RaicesEnsemble10.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","898 × 675
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,heritage,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/d88d9af8686363da41899b8f6f65e019.JPG,"Still Image",,1,0
2130,https://archive.raicesculturalcenter.org/items/show/2130,"Dance for the Dead","Folk music--Cuba
Batá","A dance for the dead (or 'muertos'/ancestors). In the Cuban Orisha tradition, homage is paid to the ancestors before any ceremony or celebration begins.","Awesiri Myles Nyame",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble07.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3068 × 1962
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/50831f3e2b4cf0b98bb7f37c017e2db7.JPG,"Still Image",,1,0
1043,https://archive.raicesculturalcenter.org/items/show/1043,"Francisco Jose García","ancestors, Guatemala, family heritage","Francisco Jose García","Natalie Saldarriaga",,,"April 2018","Francisco Jose García","©Natalie Saldarriaga","<a href=""http://raicesculturalcenter.org/digital-archive/exhibits/show/a-medium-in-the-family"">A Medium in the Family</a>",jpeg,en,"still image",FranciscoJGarcia.jpg,"Moyuta, Guatemala",,,,,,,,,,,,,,,,,,"Digital Image",658 × 800,,,,,,,,,,,,,,,,,,"ancestors,family history,Guatemala,magic,spirituality",https://archive.raicesculturalcenter.org/files/original/ef1073fd9f31352767d0722f553d2781.jpeg,"Still Image","Testimonials for the Ancestors",1,0
1457,https://archive.raicesculturalcenter.org/items/show/1457,"Adela González de García","ancestors, Guatemala, family heritage","Adela González de García.","Natalie Saldarriaga",,,"May 2018","Adela González de García","©Natalie Saldarriaga","<a href=""http://raicesculturalcenter.org/digital-archive/exhibits/show/a-medium-in-the-family"">A Medium in the Family</a>",jpeg,en,"still image","AdelaGonzalez deGarcia..jpg","Moyuta, Guatemala",,,,,,,,,,,,,,,,,,"Digital Image",2358 × 3064,,,,,,,,,,,,,,,,,,"ancestors,family history,Guatemala,magic,spirituality",https://archive.raicesculturalcenter.org/files/original/1be8b86d967899130e46fb6716fa44e5.jpeg,"Still Image","Testimonials for the Ancestors",1,0
1458,https://archive.raicesculturalcenter.org/items/show/1458,"Previously Farmacía San Jose","ancestors, Guatemala, family heritage","Where Farmacía San Jose used to be ","Natalie Saldarriaga",,,"May 2018",,"©Natalie Saldarriaga","<a href=""http://raicesculturalcenter.org/digital-archive/exhibits/show/a-medium-in-the-family"">A Medium in the Family</a>",jpeg,en,"still image",farmaciaSJ.jpg,"Moyuta, Guatemala",,,,,,,,,,,,,,,,,,,4032 × 3024,,,,,,,,,,,,,,,,,,"ancestors,family history,Guatemala,magic,spirituality",https://archive.raicesculturalcenter.org/files/original/fd74f57d659d6419d81eba3ed934d981.jpg,"Still Image",,1,0
