﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2094,https://archive.raicesculturalcenter.org/items/show/2094,"“What Is Going On Here?”",Capoeira,"In Brazil, capoeira was once outlawed, to keep enslaved Africans from training for their liberation. Groups of practitioners added the music to cover the practice of martial arts and training with rhythms and dance. Students of Professora Amazonas learn this history and perform it as skits during their Rodas and performances. When the officer appears, the musicians quickly switch to samba patterns and the capoeiristas in the roda begin to dance.","Nicole Wines",,,"12-15-2019
","Professora Amazonas
Dromedario
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa10.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/9854827bb1f7eaaba0b70e7998f780f7.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2088,https://archive.raicesculturalcenter.org/items/show/2088,Bateria,Capoeira,"Grupo Liberdade participated in the the 53rd Annual Harvest Festival of African Culture Kwanzaa Celebration at the Montclair Public Library. The bateria plays the berimbaus and percussion instruments that provide the rhythm and music for the roda and the play of capoeira.","Nicole Wines",,,"12-15-2019
","Cavalo
Dromedario
Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image","20191215LiberdadeAmazonasKwanzaa04.jpg
","Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/2c47576cefd52308b16463aca72ca3e1.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2095,https://archive.raicesculturalcenter.org/items/show/2095,"Bye, Officer",Capoeira,"The “officer” appears to break up a capoeira roda, but finds it disguised as samba instead and leaves the capoeiristas who quickly get back to training.","Nicole Wines",,,12-15-2019,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa11.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/f43dcb355aa90dc892d73823561d98ff.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2084,https://archive.raicesculturalcenter.org/items/show/2084,"Capoeira ""Cover Up"" - Grupo Liberdade de Capoeira",Capoeira,"In classes, presentations, performances, and in the roda, members of Grupo Liberdade de Capoeira always honor their history and the history of capoeira. 

In Brazil, capoeira was once outlawed, to keep enslaved Africans from training their traditional fights. Groups of practitioners added the music to cover the practice of martial arts and training with the rhythms and dance of samba. Students of Professora Amazonas learn this history and perform it as skits during their Rodas and performances. When the officer appears, the musicians quickly switch to samba patterns and the capoeiristas in the roda begin to dance. When the officer leaves, the capoeira roda restarts.","Nicole Wines",,,"12-15-2019
","Professora Amazonas
Dromedario
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,"Moving Image","20191215LiberdadeAmazonasKwanzaa15.mov
","Montclair, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/YtGcWSd70aI"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,"Moving Image",,1:00,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,history,Kwanzaa,martial arts,Montclair,Professora Amazonas,samba",https://archive.raicesculturalcenter.org/files/original/9fd71ed2efd61215b614142c46910d5b.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
2087,https://archive.raicesculturalcenter.org/items/show/2087,"Capoeira at Kwanzaa",Capoeira,"Professora Amazonas plays the berimbau at the at the 53rd Annual Harvest Festival of African Culture Kwanzaa Celebration at the Montclair Public Library. The berimbau is the instrument that sets the rules of the game for capoeira.","Nicole Wines",,,"12-15-2019
","Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa03.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/0110bdad2ce4dcafc8914c4ceaae2b40.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2096,https://archive.raicesculturalcenter.org/items/show/2096,"Celebrating Kwanzaa with Capoeira",Capoeira,"Grupo Liberdade celebrating Kwanzaa with a roda at the 53rd Annual Harvest Festival of African Culture in Montclair, NJ.","Nicole Wines",,,"12-15-2019
","Dromedario
Professora Amazonas
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa12.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Cavalho,cultural arts,culture,Dromedario,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/76611a3d537ec32af4a8971f3aaa3479.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2093,https://archive.raicesculturalcenter.org/items/show/2093,"Engaging the Community",Capoeira,"Like many cultural arts traditions rooted in African culture, capoeira is a participatory art form. Traditionally, it is not performed on a stage or in front of an audience, but out in the community as a cultural practice and expression. In modern times, when it is performed on a stage, audience participation helps to blur the lines between those playing and those watching and helps the audience to feel as if they are part of the roda.","Nicole Wines",,,12-15-2019,"Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa09.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/0c5a613655efd8bb5bd2df9107beb64e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2086,https://archive.raicesculturalcenter.org/items/show/2086,"Grupo Liberdade",Capoeira,"Grupo Liberdade performing and sharing the art of capoeira at the 53rd Annual Harvest Festival of African Culture Kwanzaa Celebration at the Montclair Public Library.","Nicole Wines",,,"12-15-2019
","Dromedario
Cavalo
Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa02.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/76706ecb426ddf921a36cd1df4a040ce.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2082,https://archive.raicesculturalcenter.org/items/show/2082,"Grupo Liberdade de Capoeira - Kwanzaa Roda",Capoeira,"Members of Grupo Liberdade de Capoeira led by Professora Amazonas playing capoeira and engaging the community at the 53rd Annual Harvest Festival of African Culture Kwanzaa Celebration.","Nicole Wines",,,"12-15-2019
","Professora Amazonas
 Dromedario
 Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.Creative Commons License</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,Moving,20191215LiberdadeAmazonasKwanzaa13.mov,"Montclair, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/OAQddXphP4s"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,"Moving Image",,1:14,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/fe2ef11e6316f21c9bc7c0e6a15721ce.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
2089,https://archive.raicesculturalcenter.org/items/show/2089,"In the Roda",Capoeira,"Professora Amazonas moving through the roda during Grupo Liberdades performance at the 53rd Annual Harvest Festival of African Culture Kwanzaa Celebration help at the Montclair Public Library.","Nicole Wines",,,"12-15-2019
","Professora Amazonas
Dromedario
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image
",20191215LiberdadeAmazonasKwanzaa05.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/c71ebafa51a9d88492cbebe2d45b09bd.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
