﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
238,https://archive.raicesculturalcenter.org/items/show/238,"“A Spiritual Crossroads” Concert Flyer","Afrocaribbean
community","Flyer for group fundraiser concert “A Spiritual Crossroads” held at the Crossroads Theatre in New Brunswick, NJ in July 2011.  Raíces Cultural Center Ensemble was one of the featured performers and Raíces helped to organize and promote the event.

EVENT DESCRIPTION
“A Spiritual Crossroads” 
A CONCERT TO BENEFIT THE PRESERVATION PROJECT OF THE FIRST REFORMED CHURCH OF NEW BRUNSWICK

On July 16, 2011, The First Reformed Church of New Brunswick will produce a concert of spiritual music from a mixture of faiths, cultures and traditions to create an interfaith celebration of music and raise funds to benefit the church's preservation project. 

First Reformed Church of New Brunswick is in the midst of an urgently needed restoration of the exteriors of its buildings, all three of which are on the National and the State Registers of Historic Sites. Proceeds from the sale of tickets for ""A Spiritual Crossroads"" will go to the preservation fund for this New Brunswick landmark and so will help First Reformed Church reach its goal of raising $488,000, the required dollar-for-dollar match of a generous grant from the New Jersey State Historic Trust.

First Reformed Church is a spiritual community that believes in serving the greater New Brunswick community and that is strongly involved in interfaith activism in the area. This concert is an outgrowth of that mission, a truly interfaith spiritual celebration that aims to create a forum in which we can share the music of our different ethnic and religious backgrounds. The people who ultimately benefit from this type of artistic forum and from the continuing presence of our historic buildings are the people of New Brunswick, whom we serve with an open heart and an open mind.","Nicole Wines^^Francisco G. Gómez",,,7-16-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer-a5.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",648 × 900,,,,,,,,,,,,,,,,,,"A Spiritual Crossroads,Caribbean music performance",https://archive.raicesculturalcenter.org/files/original/27f47a12b33a886e15c0ba8cce3e82cf.jpg,"Still Image","Raíces Program History: Flyers",1,0
234,https://archive.raicesculturalcenter.org/items/show/234,"Black History Festival 2011 Flyer","Afrocaribbean
community","Flyer for the 2011 Black History Festival organized by the Lounge Society in New Brunswick, NJ. <br /><br />EVENT DESCRIPTION This annual community festival was packed with performances, art, speakers, children's activities, food, vendors, prizes and more! <br /><br />The Raices Ensemble performed with Raícitas Youth Program students, presenting and celebrating the traditions of los vejigantes from Puerto Rico and los Orishas from Cuba. All Raícitas students who attended a 6 week cycle of our Children's &amp; Family workshops had the opportunity to participate in this event. A video clip of the performances at this festival can be seen <a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/17"" target=""_blank"">here</a>.","Zakiya Forbes",,,02-19-2011,,"© The Lounge Society",,jpeg,en,"Still Image",2011flyer-a1.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",2200 × 1700,,,,,,,,,,,,,,,,,,"Black History,Caribbean music performance,Orisha dance performance,Raíces Folkloric Ensemble,Raícitas Youth Program,Vejigantes dance performance",https://archive.raicesculturalcenter.org/files/original/9386e709b78992b5756f51b7bd9b016d.jpg,"Still Image","Raíces Program History: Flyers",1,0
236,https://archive.raicesculturalcenter.org/items/show/236,"Interfaith Earth Day Celebration Flyer","Afrocaribbean
community","Flyer for a community centered Interfaith Earth Day Celebration held at the Sacred Heart Church in New Brunswick.

EVENT DESCRIPTION:
Join Raíces Cultural Center as we perform with the Rainbow Children's Choir of New Brunswick at the Interfaith Pre-Earth Day Celebration organized by the Interfaith Coexistence Project of Greater New Brunswick. Following a neighborhood clean-up starting at 12:45 PM, Raíces will take part in the symposium section of this day filled with Earth Day performances, speakers, activities, hands-on workshops and crafts and a community dinner.","Ben Berman",,,4-10-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer-a3.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 2200,,,,,,,,,,,,,,,,,,"Caribbean music performance,Earth Day",https://archive.raicesculturalcenter.org/files/original/cd58ac32167c2d98705427f0c1a55d62.jpg,"Still Image","Raíces Program History: Flyers",1,0
237,https://archive.raicesculturalcenter.org/items/show/237,"Film Club @ The Hub Program Flyer","Afrocuban
orisha
percussion
dance","Flyer for Film Club @ The Hub program for April 2011.  Raíces was invited to be the guest presenters at that month’s club meeting.

EVENT DESCRIPTION
Orisha drum, dance and song is a tribute to the Forces of Nature. The Raíces Cultural Center Ensemble demonstrates through sound and movement the interrelationship of the physical and spiritual oneness of all things! View clips from the film ""Rumba en Havana con Yoruba Andabo"", see and learn rhythms, chants and dances of the Orishas and discuss the film, music, dance, history and evolution of this tradition. ","Maura Carey",,,4-16-2011,,"© Maura Carey",,jpeg,en,"Still Image",2011flyer-a4.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1000 × 1545,,,,,,,,,,,,,,,,,,"Caribbean music performance,Film Club @ The Hub,Orisha dance performance",https://archive.raicesculturalcenter.org/files/original/dfc4b716023c12720422ade4d46911d6.jpg,"Still Image","Raíces Program History: Flyers",1,0
275,https://archive.raicesculturalcenter.org/items/show/275,"“A Spiritual Crossroads” Concert Ticket","Performing Art","Ticket for group fundraiser concert “A Spiritual Crossroads” held at the Crossroads Theatre in New Brunswick, NJ in July 2011.  Raíces Cultural Center Ensemble was one of the featured performers and Raíces helped to organize and promote the event.

EVENT DESCRIPTION
“A Spiritual Crossroads” 
A CONCERT TO BENEFIT THE PRESERVATION PROJECT OF THE FIRST REFORMED CHURCH OF NEW BRUNSWICK

On July 16, 2011, The First Reformed Church of New Brunswick will produce a concert of spiritual music from a mixture of faiths, cultures and traditions to create an interfaith celebration of music and raise funds to benefit the church's preservation project. 

First Reformed Church of New Brunswick is in the midst of an urgently needed restoration of the exteriors of its buildings, all three of which are on the National and the State Registers of Historic Sites. Proceeds from the sale of tickets for ""A Spiritual Crossroads"" will go to the preservation fund for this New Brunswick landmark and so will help First Reformed Church reach its goal of raising $488,000, the required dollar-for-dollar match of a generous grant from the New Jersey State Historic Trust.

First Reformed Church is a spiritual community that believes in serving the greater New Brunswick community and that is strongly involved in interfaith activism in the area. This concert is an outgrowth of that mission, a truly interfaith spiritual celebration that aims to create a forum in which we can share the music of our different ethnic and religious backgrounds. The people who ultimately benefit from this type of artistic forum and from the continuing presence of our historic buildings are the people of New Brunswick, whom we serve with an open heart and an open mind.","Nicole Wines^^Francisco G. Gómez",,,7-16-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011spiritualcrossroadsticket.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1100 × 409,,,,,,,,,,,,,,,,,,"A Spiritual Crossroads,Caribbean music performance,Raíces Cultural Center,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/9c0145df2410bdcfff3c60698604a1da.jpg,"Still Image","Raíces Program History: Flyers",1,0
301,https://archive.raicesculturalcenter.org/items/show/301,"Salsa on the Vayu Concert Series Flyer","Afrocuban music","Flyer for a concert series presented by the Raíces ensemble which took place before the incorporation of Raíces Cultural Center as a 501(c)(3) non-profit organization.  The Raíces Ensemble played together under the direction of Francisco G. Gómez from 2005 and continued on to create productions as the Raíces Cultural Center Ensemble and to offer educational performance, programs and classes throughout the community.","Nicole Wines^^Francisco G. Gómez",,,4-17-2008^^4-24-2008,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2008flyer01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",450 × 300,,,,,,,,,,,,,,,,,,"Caribbean music performance,Raíces Caribeñas,Raíces Folkloric Ensemble,Salsa on the Vayu",https://archive.raicesculturalcenter.org/files/original/f4c73cfcbb24eab14bb4e4c3adaf60c9.jpg,"Still Image","Raíces Program History: Flyers",1,0
306,https://archive.raicesculturalcenter.org/items/show/306,"“Festival for the Dead: Ancestral Traditions in the Diaspora” Tickets","Ancestors
Performing Arts","Tickets for Raíces Cultural Center Ensemble’s 2011 Production “Festival for the Dead: Ancestral Traditions in the Diaspora” Tickets

EVENT DESCRIPTION
Featuring the Raíces Cultural Center Ensemble and Grupo Ribeiro.

For many cultures, death has always been felt with such finality. There are those, however, that have maintained a reverence and veneration for those that came before them. Festival for the Dead: Ancestral Musical Traditions in the Diaspora explores cuban and brazilian drum, dance and song as they are used to pay homage and give praise to the ancestors in everlasting celebration!

Experience the traditions honoring and celebrating the ancestors - caboclos, egun, muertos, orishas.","Nicole Wines^^Francisco G. Gómez",,,11-12-2011,,"© Raíces Cultural Center",,jpeg,en,"Performance Ticket",2011festivalforthedeadticket01.jpg^^2011festivalforthedeadticket02.jpg^^2011festivalforthedeadticket03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",735 × 248,,,,,,,,,,,,,,,,,,"ancestors,caboclos,Caribbean music performance,egun,Festival for the Dead,Grupo Ribeiro,muertos,Orishas,orixas,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble","https://archive.raicesculturalcenter.org/files/original/2015f7d41fb7b3ac3ea22c44cb84a17b.jpg,https://archive.raicesculturalcenter.org/files/original/9ecf791765a623f1c8c6c03ddc1a2271.jpg,https://archive.raicesculturalcenter.org/files/original/76d157193bf3709be9302dc4f890accd.jpg","Still Image","Raíces Program History: Flyers",1,0
307,https://archive.raicesculturalcenter.org/items/show/307,"“Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition” Tickets","Afrocuban
orisha
percussion
dance
rumba","Tickets for Raíces Cultural Center Ensemble’s 2010 Production “Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition” Tickets

EVENT DESCRIPTION
The Spirit of the Drum takes the audience on a musical journey through the history and evolution of Afro-Cuban music, song and dance. This history, born out of the tragedy of the transatlantic slave trade and the resulting cultural fusion of African, European and Indigenous people, has nourished the traditions of Mother Africa and birthed new forms of artistic expression.

The Raíces Cultural Center Ensemble and collaborators will travel through time and across oceans illustrating the roots of Afro-Cuban traditions with music, song, dance and poetry. Through Orisha, rumba, danzón, són, cha-cha-cha, changüi, guaguanco, carnival and more the rich history of these traditions are kept alive and preserved in the Spirit of the Drum. 

This production was made possible in part by funding from a Middlesex County Cultural and Heritage MINI Grant, as well as a donation of theater space and technicians at the Crossroads Theatre by Johnson and Johnson.","Nicole Wines^^Francisco G. Gómez",,,10-30-2010^^11-11-2010^^12-18-2010,,"© Raíces Cultural Center",,jpeg,en,"Performance Ticket",2010spiritofthedrumticket01.jpg^^2010spiritofthedrumticket02.jpg^^2010spiritofthedrumticket03.jpg,"New Brunswick, NJ^^Perth Amboy, NJ^^Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",758 × 240,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Caribbean music performance,carnival,cultura,culture,danzón,folkloric dance,folkloric music,guaguanco,Orisha dance performance,Raíces Cultural Center,Raíces Folkloric Ensemble,rumba,són,Spirit of the Drum","https://archive.raicesculturalcenter.org/files/original/de235f3ea02df05786d20a50ed4e92a3.jpg,https://archive.raicesculturalcenter.org/files/original/9a822d2b3324aaebf57e1801603ec297.jpg,https://archive.raicesculturalcenter.org/files/original/815e2cf0b28b90c58be943afff9db99f.jpg","Still Image","Raíces Program History: Flyers",1,0
303,https://archive.raicesculturalcenter.org/items/show/303,"Hub City Revival Flyer","Performing Art","Flyer for Hub City Revival, an all ages art and music community event.  Raíces participated in the May 10, 2010 Hub City Revival event, held at the Second Reformed Church of New Brunswick, performing the Puertorican folkloric tradition of bomba.  

***This event is also where we first met the artist Gregory Charles, who would later have a solo exhibit at Raíces Cultural Center.","Hub City Revival",,,5-10-2011,,"© Hub City Revival",,jpeg,en,"Still Image",2010flyer-a1.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",484 × 720,,,,,,,,,,,,,,,,,,"Caribbean music performance,Gregory Charles,Hub City Revival,Raíces Cultural Center,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/6983bc631b192fd2bc35631124be8282.jpg,"Still Image","Raíces Program History: Flyers",1,0
318,https://archive.raicesculturalcenter.org/items/show/318,"Los Vejigantes de Puerto Rico Residency: Paul Robeson School Assembly","Afropuertorican
plena
bomba
los vejigantes","As part of the 2009 Los Vejigantes de Puerto Rico arts residency program, the Raíces Cultural Center Ensemble performed their vejigantes presentation at Paul Robeson Community Theme School for the Arts in New Brunswick, NJ.  Students learned about the music of bomba and plena and met and danced with the vejigantes.","Angela Lugo",,,11-9-2009,"Gabriel Gómez^^Holly Taylor^^Francisco G. Gómez^^José Chetrancolo^^Nicole Wines^^Carolyn Haines","© Raíces Cultural Center","<a title=""“Los"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/3"">Los Vejigantes de Puerto Rico informational handout</a>^^<a title=""“The"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/2"">The Music of los Vejigantes informational handout</a>",jpeg,en,"Still Image",2009vejigantesresidency08.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,Caribbean,Caribbean music performance,cultura,culture,folkloric dance,folkloric music,los vejigantes de Puerto Rico,plena,Raíces Cultural Center,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/d29e48dd086d05983f4b35f08ea9ce7c.jpg,"Still Image",,1,0
