﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1296,https://archive.raicesculturalcenter.org/items/show/1296,Ginga,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","When capoeira is played in the roda, capoeiristas begin with a basic movement called the ginger.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Levi Cacique de Ramos Guerrero
Lena Marchese
Randy Chapa Braithwaite
Melissa Dendê Santana
Ane Ta
Jean Vieux","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala13.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,cultural arts,folkloric,ginga,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson",https://archive.raicesculturalcenter.org/files/original/7d3e5925b81bbe2c699ad5d8c96e74fe.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1301,https://archive.raicesculturalcenter.org/items/show/1301,"Songs of Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Mestre Zumbi of Capoeira Senzala introduces some songs and chants from the capoeira tradition in Brazil.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Jean Vieux
Randy Chapa Braithwaite
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala18.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,folkloric,Highland Park,Jean Vieux,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/1b3f4cf49af2720d5c6410f9c7f1ab74.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1302,https://archive.raicesculturalcenter.org/items/show/1302,"Call and Response","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Like many African derived music and dance traditions, songs and chants in capoeira are sung using call and response. All members of the group present, including the drummers and musicians, respond to the lead singer with the chorus of the song.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Jean Vieux
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala19.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1970 × 2111,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,folkloric,Highland Park,Jean Vieux,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/4a6474d7b9a5f610d7fdceffd076cd7e.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1303,https://archive.raicesculturalcenter.org/items/show/1303,Maculelê,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","One of the dance forms in the capoeira tradition is called Maculelê. Maculelê can be practiced with either machetes or sticks, which when struck together become a part of the rhythm and music.","Nicole Wines",,,7-14-2018,"Ane Ta
Sarah Pedrita Town
Melissa Dendê Santana
Jean Vieux
Levi Cacique de Ramos Guerrero","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala20.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,cultural arts,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/1771dce2f4f18a6a2cba24ee3070d2bd.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1304,https://archive.raicesculturalcenter.org/items/show/1304,"Capoeira Senzala - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala perform the dance and music of the Afro-Brazilian Maculelê tradition at the Raíces Roots Music Concert Series 2018 in Highland Park, NJ. The sticks are struck together in rhythm with the drums.","Nicole Wines",,,07-14-2018,"Deborah Wang
Andrea Placidi
Lena Marchese
Chadwick Antonio Rawlings
Vitaliy Espião Senzala
Mestre Zumbi
Jean Vieux
Ryan Wilson
Randy Chapa Braithwaite
Melissa Dendê Santana
Levi Cacique de Ramos Guerrero
Lena Marchese","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala21.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2594 × 1606,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Maculelê,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/70372c45b9b2c16aff2ecc2ac97c6c03.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1306,https://archive.raicesculturalcenter.org/items/show/1306,"Playing with Machetes","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Maculelê can be played with sticks or machetes. These experienced dancers salute the drum before playing.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Sarah Pedrita Town
Chadwick Antonio Rawlings
Deborah Wang
Jean Vieux
Randy Chapa Braithwaite
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala24.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Afro-Brazilian,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,Deborah Wang,folkloric,Highland Park,Jean Vieux,machete,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,NJ Arts,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/a9d0743a438875554581b7f38f7b5b9c.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1307,https://archive.raicesculturalcenter.org/items/show/1307,"Sapulha Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Sapulha Senzala of Capoeira Senzala playing pandeiro during the Maculelê segment of the group’s performance in the Raíces Roots Music Concert Series in July 2018.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Jean Vieux
Mestre Zumbi
Lena Marchese
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala25.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2095 × 3206,,,,,,,,,,,,,,,,,,"Afro-Brazilian,Andrea Placidi,Brazil,Capoeira,cultural arts,dance,drum,folkloric,Highland Park,Jean Vieux,Lena Marchese,Maculelê,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,pandeiro,performing arts,Raíces Roots Music Concert Series,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/5d7b1899b9a4043a271bdbf9094e93fd.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1308,https://archive.raicesculturalcenter.org/items/show/1308,"Afro-Brazilian Dance - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala play the Afro-Brazilian tradition of Maculelê, which falls under the practice of capoeira. These capoeiristas are performing their play fight with sticks which also help keep the rhythm with the drums.","Nicole Wines",,,07-14-2018,"Deborah Wang
Chadwick Antonio Rawlings
Levi Cacique de Ramos Guerrero
Mestre Zumbi
Jean Vieux","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala22.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/03b26ad90e5bf15ded64233cb62eb36a.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1310,https://archive.raicesculturalcenter.org/items/show/1310,"Dancing before the Drum - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala shares the Afro-Brazilian tradition of Maculelê in Highland Park, NJ as part of the Raíces Roots Music Concert Series 2018. ","Nicole Wines",,,07-14-2018,"Melissa Dendê Santana
Deborah Wang
Ane Ta
Mestre Zumbi
Jean Vieux
Randy Chapa Braithwaite
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala29.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2700 × 2288,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,Deborah Wang,folkloric,Highland Park,Jean Vieux,Maculelê,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/639f7d5e671d1f3a32a7934007f886d7.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1319,https://archive.raicesculturalcenter.org/items/show/1319,"“Fight to the Death”","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala illustrates the evolution of the samba tradition by adding the element of theater and theatrical narrative to their samba performance at the Raíces Roots Music Concert Series in July 2018.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero
Ryan Wilson, Sarah Pedrita Town
Sarah Buchbinder
Chadwick Antonio Rawlings
Jean Vieux
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala37.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2909 × 1957,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/517a2443f25667ce4fd65033cfff2549.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
