﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1906,https://archive.raicesculturalcenter.org/items/show/1906,"5th Bomba Research Conference - Panel of Elders","Bomba (Dance)
Folk music--Puerto Rico","5th Bomba Research Conference organizers and panelists from the ""Panel de Testigos Oculares & Descendientes de la Bomba Antigua"".","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_80.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/45d22496510fb54f48f6e4dfc4f9b8f2.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1905,https://archive.raicesculturalcenter.org/items/show/1905,"Panel de Testigos Oculares & Descendientes de la Bomba Antigua","Bomba (Dance)
Folk music--Puerto Rico","Panel of eyewitnesses and descendants of historic bomba.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conferenc</a>e",jpeg,en,"Still Image",20130831_5thBombaResearchConference_79.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/eec320e3f24627476683618352467c9d.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1903,https://archive.raicesculturalcenter.org/items/show/1903,"Doña Marta - Panelist","Bomba (Dance)
Folk music--Puerto Rico","Doña Marta Amaro Navarro, a member of the ""Panel de Testigos Oculares & Descendientes de la Bomba Antigua"" at the 5th Bomba Research Conference.","Nicole Wines",,,08-31-2013,"Marta Amaro Navarro","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_77.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Marta Amaro Navarro,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ffe9f1bbc043234a1f5ffedbf4929d9a.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1900,https://archive.raicesculturalcenter.org/items/show/1900,"Honoring the Elders","Bomba (Dance)
Folk music--Puerto Rico","5th Bomba Research Conference organizer Melanie Maldonado highlights the importance of sharing the stories of the elders in the community, as they are the ones with the closest experience to historical forms and practices of bomba and other folkloric and community traditions.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_74.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/2838bb8198f92a9c377d08f6e9fb4573.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1899,https://archive.raicesculturalcenter.org/items/show/1899,"Living History - Panel of Elders","Bomba (Dance)
Folk music--Puerto Rico","The speakers in the ""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century) that participated in the 5th Bomba Research Conference ranged in age from 78 - 93. Four of them were direct descendants of important bomberos of the last 100 years; the others witnessed traditional Bomba as early as the 1930s. (PROPA description)","Melanie Maldonado
Nicole Wines",,,08-31-2013,"Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_73.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/00fd80891f0406464fc0eba97a40a318.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1897,https://archive.raicesculturalcenter.org/items/show/1897,"Melanie Maldonado","Bomba (Dance)
Folk music--Puerto Rico","5th Bomba Research Conference organizer Melanie Maldonado moderating the ""Panel de Testigos Oculares & Descendientes de la Bomba Antigua"" in Arroyo, Puerto Rico.  ","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_71.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/196bbedc374f5fd7f6e6ec3beded13f1.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1896,https://archive.raicesculturalcenter.org/items/show/1896,"Panel of Eyewitnesses and Descendants of Historic Bomba","Bomba (Dance)
Folk music--Puerto Rico","The ""Panel de Testigos Oculares & Descendientes de la Bomba Antigua"" featured elders from the communities of Arroyo and Guayama who witnessed or or had ancestors who participated in the bomba of the early 20th century. Panelists shared their stories and experiences with conference participants.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_70.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/d88530991ef58849f8ad91516695b995.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1789,https://archive.raicesculturalcenter.org/items/show/1789,"Doña Ana Rodríguez","Bomba (Dance)
Folk music--Puerto Rico","Doña Ana Rodríguez speaks in the panel of eyewitnesses and descendants of historic bomba, or ""bomba antigua"".","Jorge Emmanuelli Náter
Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro",,,08-31-2013,"Ana Rodríguez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_67.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/92f6b46146dec93eba9feb1db91cf01b.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1788,https://archive.raicesculturalcenter.org/items/show/1788,"5th Bomba Research Conference - Panel de Testigos de la Bomba Antigua","Bomba (Dance)
Folk music--Puerto Rico","""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century) being welcomed at the 5th Bomba Research Conference in Arroyo, Puerto Rico by conference founder and organizer Melanie Maldonado.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_66.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3653 × 2705,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/896de484dc830d288ce65daabe87c065.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1787,https://archive.raicesculturalcenter.org/items/show/1787,"Panel de Testigos Oculares & Descendientes de la Bomba Antigua","Bomba (Dance)
Folk music--Puerto Rico","Panel de testigos oculares y descendientes de la bomba antigua/Panel of eyewitnesses and descendants of historic bomba from the early 20th century.","Nicole Wines",,,08-31-2013,"Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_65.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/9c1236e3cbbca6cb47beaadcf06b85d1.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
