﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1331,https://archive.raicesculturalcenter.org/items/show/1331,"Taking a Bow","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala taking a bow at the end of their July 2018 concert at the Raíces Roots Music Concert Series in Highland Park, NJ.","Nicole Wines",,,07-14-2018,"Levi Cacique de Ramos Guerrero, Ryan Wilson, Sarah Pedrita Town, Mestre Zumbi, Ane Ta, Melissa Dendê Santana, Lena Marchese, Chadwick Antonio Rawlings, Deborah Wang","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala49.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/c3fde6180b28729f1b2e12053ad3165b.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1317,https://archive.raicesculturalcenter.org/items/show/1317,Stabbed,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala members Sapulha Senzala and Levi Cacique de Ramos Guerrero choreographed a narrative samba dance dramatizing a fight and stabbing.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala35.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2206 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,samba,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/3c2a1cf7e96fce34d148bfc0c5577708.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1325,https://archive.raicesculturalcenter.org/items/show/1325,"Samba with Capoeira Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Samba, like other variations of the Afro-Brazilian capoeira tradition, is rooted in song, drum and dance and is often practiced in a circle.","Nicole Wines",,,07-14-2018,"Lena Marchese
Ane Ta
Levi Cacique de Ramos Guerrero
Francisco G. Gómez
Ryan Wilson
Melissa Dendê Santana
Sarah Pedrita Town
Sarah Buchbinder
Vitaliy Espião Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala43.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,cultural arts,dance,drum,folkloric,Francisco G. Gómez,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,samba,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/c6a7502d3a4afdb164a1a68dc7bed0f0.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1320,https://archive.raicesculturalcenter.org/items/show/1320,"Samba Fight","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Sapulha Senzala “stabbed” in a samba fight during Capoeira Senzala’s Raíces Roots Music Concert Series performance in July 2018.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Sapulha Senzala
Sarah Pedrita Town
Sarah Buchbinder
Chadwick Antonio Rawlings
Jean Vieux
Levi Cacique de Ramos Guerrero","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala38.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/3adfff5cd997cfda74939019f843357c.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1324,https://archive.raicesculturalcenter.org/items/show/1324,"Samba - In the Roda","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala’s Mestre Zumbi introduced all forms of dance, music and song presenting in their concert as variations of capoeira, as they come from the same roots and share similar elements, such as samba dance in a circle, or roda, like in capoeira.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Sapulha Senzala
Chadwick Antonio Rawlings
Sarah Buchbinder
Levi Cacique de Ramos Guerrero
Jean Vieux
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala42.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,roda,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder",https://archive.raicesculturalcenter.org/files/original/091d8cb1b42d51fdee0f751d4df51d3e.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1322,https://archive.raicesculturalcenter.org/items/show/1322,Samba,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala performs the samba tradition at the Raíces Roots Music Concert Series 2018, adding the element of theatrical narrative to their performance.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Sarah Buchbinder
Levi Cacique de Ramos Guerrero
Chadwick Antonio Rawling
 Jean Vieux
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala40.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sapulha Senzala,Sarah Buchbinder",https://archive.raicesculturalcenter.org/files/original/6539b364bfe21cc7a48f42ac791cf75a.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1314,https://archive.raicesculturalcenter.org/items/show/1314,Samba,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala shares the Afro-Brazilian tradition of Samba in Highland Park, NJ as part of the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,07-14-2018,"Sarah Pedrita Town
Sapulha Senzala
Levi Cacique de Ramos Guerrero
Sarah Buchbinder
Ryan Wilson
Melissa Dendê Santana
Chadwick Antonio Rawlings
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala32.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/fc4d60c4d19897006b82f3be5146f056.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1333,https://archive.raicesculturalcenter.org/items/show/1333,"Raíces Roots Music Concert Series - Mestre Zumbi & Grupo Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala in a group photo with Raíces Cultural Center Director Francisco G. Gomez after their performance at the 2018 Raíes Roots Music Concert Series.","Nicole Wines",,,07-14-2018,"Francisco G. Gómez
Levi Cacique de Ramos Guerrero
Ryan Wilson
Sapulha Senzala
Jean Vieux
Mestre Zumbi
Chadwick Antonio Rawlings
Vitaliy Espião Senzala
Randy Chapa Braithwaite
Andrea Placidi
Sarah Pedrita Town
Sarah Buchbinder
Melissa Dendê Santana
Lena Marchese
Deborah Wang
Ane Ta","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala51.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Francisco G. Gómez,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/7039914ef428c635e9242f95bd013777.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1299,https://archive.raicesculturalcenter.org/items/show/1299,"Playing Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala play capoeira at the Raíces Roots Music Concert Series 2018 in Highland Park NJ.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Randy Chapa Braithwaite
Ryan Wilson
Chadwick Antonio Rawlings
Levi Cacique de Ramos Guerrero
Melissa Dendê Santana
Ane Ta
Sarah Buchbinder","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala16.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Buchbinder",https://archive.raicesculturalcenter.org/files/original/a1f29288b62b9fcfaa0c0f6a87558468.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1303,https://archive.raicesculturalcenter.org/items/show/1303,Maculelê,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","One of the dance forms in the capoeira tradition is called Maculelê. Maculelê can be practiced with either machetes or sticks, which when struck together become a part of the rhythm and music.","Nicole Wines",,,7-14-2018,"Ane Ta
Sarah Pedrita Town
Melissa Dendê Santana
Jean Vieux
Levi Cacique de Ramos Guerrero","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala20.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,cultural arts,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/1771dce2f4f18a6a2cba24ee3070d2bd.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
