﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
162,https://archive.raicesculturalcenter.org/items/show/162,"COPI Headquarters","Cultural Exchange
Eco-Culture","Main headquarters of  C.O.P.I. (Corporación Piñones se Integra) C.O.P.I. is a 501 c 3 non profit organization founded by sociologist Maricruz Rivera Clemente.","Francisco G. Gómez",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange62.jpg,"Piñones, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"COPI,Cultural Exchange,EcoCulture,La Corporación Piñones Se Integra,Maricruz Rivera Clemente,Piñones,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/4e12c7df331cbbe378b82e3200dddf4c.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
165,https://archive.raicesculturalcenter.org/items/show/165,"La Coca Waterfall","Cultural Exchange
Eco-Culture
El Yunque","Waterfall La Coca in El Yunque National Rain Forest Luquillo, Puerto Rico.","Francisco G. Gómez",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange65.jpg,"El Yunque National Forest, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"cascada,cascade,Cultural Exchange,EcoCulture,El Yunque National Forest,La Coca,Puerto Rico,Río Grande,waterfall",https://archive.raicesculturalcenter.org/files/original/8157e0e04c7890968c499163e8d3959c.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
323,https://archive.raicesculturalcenter.org/items/show/323,"S&F Honey Farm: Queen Bee Box","Apiculture
Bees","Stan holding a queen bee box; he describes the different compartments of the tiny box.","Francisco G. Gómez",,,8-8-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture02.jpg,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image ",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,beekeeping,bees,EcoCulture,honey farm,honeybees,pollinators,queen bee,Raíces Apiculture Initiative,Raíces Cultural Center,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/71df863a3c2a387e10896efcc7d8cac1.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
324,https://archive.raicesculturalcenter.org/items/show/324,"S&F Honey Farm: Beekeeping Tour","Apiculture
Bees","Participants of the Raíces Apiculture Initiative field trip to S & F Honey Farm, Angela, Jen and Gabriel listen to Stan giving his presentation on apiculture.","Francisco G. Gómez",,,8-8-2014,"Angela Lugo^^Jennifer Merz^^Gabriel S. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture03.jpg,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bees,EcoCulture,honey farm,honeybees,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/b27193c0596546d857e900be06d8d588.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
325,https://archive.raicesculturalcenter.org/items/show/325,"S&F Honey Farm: Beehive Frame","Apiculture
Bees","Stan holds up a bee frame from one of his hives and talks about the bee activity on the foundation of the frame.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture04.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/f6771cd09299dea50598fae012544715.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
326,https://archive.raicesculturalcenter.org/items/show/326,"S&F Honey Farm: Inspecting a Frame","Apiculture
Bees","Stan inspects a frame, he explains the difference between capped brood, untouched foundation and honey comb.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture06.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/97f3bc94d28c772a8dcfa0d7917febb2.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
327,https://archive.raicesculturalcenter.org/items/show/327,"S&F Honey Farm: Inspecting a Frame","Apiculture
Bees","Stan inspects a frame, he explains the difference between capped brood, untouched foundation and honey comb","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture06.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,pollinators,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/58f5b5f22207ab447a900c67dd95a675.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
328,https://archive.raicesculturalcenter.org/items/show/328,"S&F Honey Farm: Pulling a Queen Frame","Apiculture
Bees","S & F Honey Farm Apiculture presentation participant Enrique looks on as Stan pulls out a queen frame from a bee box that’s designed for the cultivation of queen bees.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski^^Enrique Perez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture07.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,queen bee,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/ea9d3b700f838859775f138c4a1e2274.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
329,https://archive.raicesculturalcenter.org/items/show/329,"S&F Honey Farm: Smoker","Apiculture
Bees","Stan explains how to charge the smoker with pine needles. He states the importance of not over smoking the bees in the hive.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture08.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/52c267cefe54e697741bbc4de9512523.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
333,https://archive.raicesculturalcenter.org/items/show/333,"S&F Honey Farm: Honeycomb","Apiculture
Bees","Enrique holds up a piece of honey comb  for all of us to see on the Raíces Apiculture Initiative trip to S & F Honey Farm.","Francisco G. Gómez",,,8-8-2014,"Enrique Perez^^Jennifer Merz","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture12.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,beekeeping,bees,EcoCulture,honey farm,honeybees,honeycomb,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/84f5201fddc97ba551d6eaf2069eb32c.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
